Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Floe,-,1,1,,,,
2,-,Bill Frisell,Shenandoah (For Johnny Smith),-,2,1,,,,
3,-,"Elzbieta Towarnicka, Beata Rybotycka, Hanna Banaszak, Grzegorz Turnau, Zbigniew Wodecki, Jacek Wójcicki & Chor",Psalm 120 (Za dlugo w Meszeku),-,2,1,,,,
4,-,Sir Neville Marriner & Philharmonia Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No. V. Intermezzo",-,4,3,,,,
5,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,21,1,21,,,,
6,-,Radio-Symphonie-Orchester Berlin & Lorin Maazel,"El Amor Brujo: Danza ritual del fuego, para ahuyentar los malos espí-",-,6,1,,,,
7,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,2,2,,,,
8,up,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,14,8,6,,,,
9,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 1, [Aria] Jauchzet Gott In Allen Landen",-,9,1,,,,
10,-,Adam Palma,Polonez A-dur Op. 40 Nr 1,-,2,7,,,,
11,down,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",7,1,21,,,,
12,-,Jeroen van Veen,"Divenire: No. 3, Monday",-,12,1,,,,
13,-,Academy of St. Martin in the Fields & Gidon Kremer,"Violin Concerto No. 2 in E, BWV 1042 : 1. Allegro",-,13,2,,,,
14,down,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",8,8,4,,,,
15,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,8,,,,
16,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,8,3,,,,
17,-,"Gerhart Hetzel, Kurt-Christian Stier, Fritz Kiskalt, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Concerto Grosso in D, Op. 6 No. 5: V. Allegro",-,17,1,,,,
18,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,6,,,,
19,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,13,2,,,,
20,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","Strawberry Fields Forever (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,15,1,,,,
21,-,"Ernest Blanc, Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise","Carmen, WD 31, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",-,6,1,,,,
22,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,22,1,,,,
23,-,Stefan Gleitsmann,Air,-,8,1,,,,
24,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Carmen-Suite Nr.1 und Nr.2 (excerpts), Nr.1: Les Dragons d'Alcalo",-,24,1,,,,
25,-,London Symphony Orchestra,Eloise,-,12,1,,,,
26,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",-,4,2,,,,
27,down,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",19,5,8,,,,
28,-,Joseph Francek & Strauss-Orchester Wien,"Tritsch-Tratsch Polka, Op. 214",-,14,1,,,,
29,-,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,"Życie, jesteś chwilą",-,11,1,,,,
30,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): III. Allegro",-,9,2,,,,
31,down,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",28,2,5,,,,
32,-,Nikita Magaloff,"Mazurka No. 23 in D, Op. 33, No. 2",-,8,2,,,,
33,-,"Martha Argerich, Claudio Abbado & Berlin Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,33,1,,,,
34,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,18,3,,,,
35,-,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",-,7,4,,,,
