Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josef Krips & London Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo (vivace) - Trio",-,1,1,,,,
2,-,"Krzysztof Meisinger, Academy of St. Martin in the Fields, Andrew Haveron & Jose Maria Florencio",Melodia Sentimental,-,2,4,,,,
3,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,2,1,3,,,,
4,-,Alexis Weissenberg,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Arr. Hess)",-,4,1,,,,
5,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,5,1,,,,
6,up,Andrea Montepaone & B.I.M. Orchestra,Amorini,32,1,12,,,,
7,down,Paul Mauriat,Love Is Blue (Re-record),6,1,11,,,,
8,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,6,4,,,,
9,-,"Trompeten Ensemble Pfeiffer, Rolf Schweizer, Motettenchor Pforzheim & Süddeutsches Kammerorchester","Oster-Oratorium, BWV 249: XI. Chorus. Preis und Dank",-,9,2,,,,
10,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,10,2,,,,
11,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,5,,,,
12,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,6,,,,
13,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,13,4,,,,
14,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,20,4,13,,,,
15,down,Dominikański Ośrodek Liturgiczny,Oto są baranki,10,3,4,,,,
16,up,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,47,5,20,,,,
17,-,Philadelphia Woodwind Quintet,"Divertimento in F Major, K. 213: IV. Molto allegro",-,17,1,,,,
18,-,James Newton Howard,Snow White,-,18,1,,,,
19,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Chorus, Janet Baker & Arleen Auger","Symphony No. 2 in C Minor, 'Resurrection': IV. Urlicht. Sehr feierlich, aber schlicht",-,19,1,,,,
20,-,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Gianni Morandi & Orchestra Sinfonica Italiana","Maria, Marì",-,20,1,,,,
21,-,Vienna Symphonic Orchestra Project,Invisible Circus,-,10,2,,,,
22,-,"Leonard Bernstein, Gary Graffman & New York Philharmonic","Rhapsody On a Theme of Paganini, Op. 43: 18th Variation (Andante cantabile)",-,6,4,,,,
23,up,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",48,8,6,,,,
24,-,Dominikański Ośrodek Liturgiczny,Zwycięzca śmierci,-,8,2,,,,
25,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra & David Syrus","Le nozze di Figaro, K. 492: Sinfonia",-,8,2,,,,
26,-,Dominikański Ośrodek Liturgiczny,Hosanna,-,26,1,,,,
27,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 2 in E Minor",-,27,1,,,,
28,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,16,4,,,,
29,down,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",27,8,9,,,,
30,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes,"Hymne: Christe, Redemptor",-,25,3,,,,
31,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,31,1,,,,
32,-,Rem Urasin,"2 Mazurkas, B. 16: I. Mazurka in G Major",-,32,1,,,,
33,-,"Alessia Tondo, Enza Pagliara & Ludovico Einaudi Ensemble",Fimmene,-,33,1,,,,
34,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień,-,12,2,,,,
35,-,"Helen Donath, London Philharmonic Orchestra & Karl Richter","Messiah, HWV 56 / Pt. 3: 43. I Know That My Redeemer Liveth",-,35,1,,,,
36,-,The English Concert & Andrew Manze,"Ein Musikalischer Spass (A Musical Joke), K. 522: IV. Presto",-,36,1,,,,
37,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,37,1,,,,
38,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,5,,,,
39,up,Bernard Ladysz,Gdybym był bogaczem,53,1,4,,,,
40,down,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",15,2,10,,,,
41,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","Strawberry Fields Forever (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,15,3,,,,
42,-,Concerto Köln & Werner Ehrhardt,"Overtures for 2 horns, 2 oboes and strings in A Major: I. Allegro con brio",-,19,4,,,,
43,up,Dominikański Ośrodek Liturgiczny,Chrystus zmartwychwstan jest,55,37,3,,,,
