Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),2,1,15,,,,
2,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),1,1,14,,,,
3,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 2 in A Minor",-,3,2,,,,
4,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,6,1,138,,,,
5,-,Leszek Możdżer,"Prelude in A-Flat Major No. 26, Op. posth",-,5,1,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,6,2,,,,
7,up,DJ NOISERR,Bobo (Got This Feeling Bootleg Cut),12,7,2,,,,
8,-,Moritz Bintig,Absolution,-,3,17,,,,
9,-,Paul Mauriat,Love Is Blue (Re-record),-,1,109,,,,
10,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,26,,,,
11,-,Helge Rosvaenge & Paul Godwin Tanz-Orchester,Der er nok af smukke piger,-,11,1,,,,
12,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Fossiler,-,8,7,,,,
13,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,5,3,,,,
14,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,48,,,,
15,-,Arcangelo Corelli,"Suite for Strings, 1. Sarabande",-,15,1,,,,
16,-,Helge Rosvaenge & Ilja Livshakoff’s Dance Orchestra,Lyttervalsen 1932,-,16,1,,,,
17,-,"Nusrat Fateh Ali Khan, Alanis Morissette, Lawrence Schwartz, Salif Keita, John Williams, Richard Bona, Yungchen Lhamo, Liz Constantine, The American Boychoir, Ofra Haza, Linda Ronstadt & Martin Tillmann",The Prayer Cycle - a Choral Symphony in 9 Movements: Movement: V. Grace,-,17,1,,,,
18,down,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),9,3,15,,,,
19,-,Jean Louis Steuerman,Bernstein: Candide Overture - Candide Overture,-,19,4,,,,
20,down,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,8,1,84,,,,
21,-,Wiener Kammerensemble,"Septet in E-Flat Major, Op. 20: IV. Tema Con Variazioni - Andante",-,21,2,,,,
22,-,James Rhodes,"Prelude in E Minor, Op. 28 No. 4",-,22,1,,,,
