Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,1,1,3,,,,
2,-,Nights Amore,The Art of Letting Go,-,2,4,,,,
3,down,Moritz Bintig,Fight,2,2,2,,,,
4,-,Mikhail Pletnev,"Nocturnes, Op. 48: No. 1 in C Minor (Lento)",-,4,1,,,,
5,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,6,1,78,,,,
6,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,11,1,49,,,,
7,-,Rochelle Sennet,"English Suite No. 2 in A Minor, BWV 807: VI. Gigue",-,7,1,,,,
8,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",7,2,11,,,,
9,-,The Wong Janice,"Through the Valley (From ""the Last of Us Part II"")",-,3,2,,,,
10,-,Capella Gregoriana Easo,Regina Caeli (Antiphona),-,10,1,,,,
11,-,Bernard Ladysz,Gdybym był bogaczem,-,1,30,,,,
12,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,12,1,,,,
13,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,12,1,,,,
14,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,14,1,,,,
15,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,16,,,,
16,-,Elizabeth Joy Roe,"Nocturne No. 2 in C Minor, H.25",-,16,1,,,,
17,-,Henning Lucius & Christian Seibold,"Schottische Bilder, Op. 112: II. Der Wanderer auf Bothwell-Castle",-,17,1,,,,
18,-,Mindy Meng Wang 王萌,Thoughts in the Rain  落雨思,-,18,1,,,,
19,-,Abel Selaocoe,Lerato / Love,-,12,1,,,,
20,-,Polska Orkiestra Sinfonia Iuventus & Pawel Przytocki,Sinfonia in F Major: III. Menuetto,-,20,1,,,,
21,-,Abel Selaocoe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,21,1,,,,
22,-,Andrew York,Andecy,-,22,1,,,,
23,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,10,,,,
24,-,The Jam,Going Underground,-,6,9,,,,
25,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,12,,,,
26,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,26,1,,,,
27,-,Cincinnati Pops Orchestra & Erich Kunzel,"Suite from ""Batman Forever"": Main Title and Fanfare (Arr. D. Snyder)",-,27,1,,,,
28,-,Ongakushitsu Trio,"Another Day of Sun (From ""La La Land"")",-,28,1,,,,
29,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,《動物の謝肉祭》: 白鳥,-,29,1,,,,
30,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,11,6,,,,
