Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominik Johnson & Alexius Tschallener,Westminster,-,1,13,,,,
2,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",3,1,30,,,,
3,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,104,,,,
4,up,Paul Mauriat,Love Is Blue (Re-record),8,1,88,,,,
5,down,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,1,1,15,,,,
6,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,6,2,,,,
7,-,Hania Rani & Dobrawa Czocher,Republika marzeń,-,7,2,,,,
8,down,"Edouard Ferlet, Alain Grange & Joel Grare",Ataraxie,7,2,4,,,,
9,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,56,,,,
10,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,10,1,,,,
11,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,41,,,,
12,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,42,,,,
13,-,Christopher Tignor,Off-Centered Hearts,-,13,1,,,,
14,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,19,,,,
15,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,10,1,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,4,17,,,,
17,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Kyrie Fons Bonitatis (Trope (Modo III)),-,17,2,,,,
