Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto F-Dur, Op. 8, Nr. 3, Der Herbst",1,1,0,,,,
2,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,0,,,,
3,-,Sting & Edin Karamazov,Flow My Tears,-,3,0,,,,
4,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,2,0,,,,
5,-,Otto Klemperer & Philharmonia Orchestra,Götterdämmerung - Siegfried's Funeral March (2002 Remastered Version),-,5,0,,,,
6,-,Miraclass,Nelle Tue Mani,-,6,0,,,,
7,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,2,0,,,,
8,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,8,0,,,,
9,-,Les Siècles & François-Xavier Roth,"La mer, L. 109: De l'aube à midi sur la mer",-,9,0,,,,
10,-,James Horner & Orchestra,"Unable to Stay, Unwilling to Leave",-,4,0,,,,
11,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,1,0,,,,
12,-,Gheorghe Zamfir & Harry Hoof,Summer of 42,-,12,0,,,,
13,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,13,0,,,,
14,-,Leszek Możdżer,Greetings from Pamalican (Pozdrowienia z Pamalican),-,14,0,,,,
15,-,Jonathan Elias & David Ashok Ramani,High Class,-,8,0,,,,
16,down,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",8,3,0,,,,
17,-,"Joshua Bell, Sting, J.A.C. Redford, Steve Erdody, Dennis Karmazyn, Michael O'Donovan, John Mitchell & Gayle Levant",Come Again,-,13,0,,,,
