Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,4,,,,
2,-,David Brain,"Prelude in D Minor, Op. 53, No. 24",-,2,1,,,,
3,-,"Sting, Andrea Griminelli, Orchestra Accademia Musicale Italiana & Andrea Morricone","My Heart and I (From ""La Piova"")",-,1,1,,,,
4,up,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",22,2,8,,,,
5,-,エドゥアルド・フェルナンデス,Valses Venezolanos: Vals venezolano No. 2 in E Minor,-,5,1,,,,
6,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,6,1,,,,
7,-,Natalia Kukulska,Zezowate szczęście [Mazurek F-dur],-,2,2,,,,
8,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,8,1,,,,
9,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,9,1,,,,
10,-,"Tiempo Libre, Jorge Gomez, Cristóbal Ferrer García, Yosvany Terry, Leandro González & Hilario Bell",Minuet In G (Guaguancó),-,10,1,,,,
11,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,7,1,,,,
12,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",17,2,20,,,,
13,-,Plácido Domingo,Eternally,-,13,1,,,,
14,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,8,9,,,,
15,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,5,2,,,,
16,-,"Marco Bertone, Mozart Festival Orchestra & Peter Jancovic",Konzert Fuer Floete Nr. 2 D-Dur KV 314 - III. Rondo: Allegretto,-,16,1,,,,
17,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,8,3,,,,
18,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",25,2,13,,,,
19,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",-,10,3,,,,
20,-,Mariusz Godlewski & Radoslaw Kurek,Dwie zorze,-,20,2,,,,
21,-,"Teatro alla Scala Orchestra, Carlo Sabajno & Aureliano Pertile","Otello: Act IV - ""Piangea cantando"" (Desdemona)",-,21,1,,,,
22,-,Yehudi Menuhin & Bath Festival Chamber Orchestra,"Violin Concerto in G Major, K. 216: III. Rondo",-,22,1,,,,
23,up,Miklos Spanyi,"An Wasserflussen Babylon, BWV 653",37,23,2,,,,
24,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,10,,,,
25,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e vivace)",-,16,4,,,,
26,down,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",24,4,5,,,,
27,-,"Fribourg Children's Choir, Schola Feminine, Schola voix d'hommes, Charles Jauquier, Alexander Coland, Daniel Gendre, Klaus Slongo & Pierre Kaelin",O Radix Jesse,-,27,1,,,,
28,-,Secret Garden,Chaconne,-,7,2,,,,
29,-,Leonidas Kavakos & Camerata Salzburg,"Violin Concerto No. 3 in G Major, K. 216: Rondeau - Allegro",-,29,1,,,,
30,down,Pospieszalscy,Polnoc juz byla,26,1,4,,,,
31,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,2,,,,
