Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,1,1,16,,,,
2,up,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,15,2,2,,,,
3,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,3,1,,,,
4,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,4,3,,,,
5,-,The Kroke Band & Nigel Kennedy,Ederlezi,-,5,1,,,,
6,down,Paul Mauriat,Love Is Blue (Re-record),4,1,23,,,,
7,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Maroc,-,7,1,,,,
8,-,Jack White,Love Is Blindness,-,2,8,,,,
9,-,Yo-Yo Ma & Bobby McFerrin,Andante from Concerto in D minor for 2 Mandolins,-,6,2,,,,
10,down,Nigel Kennedy & English Chamber Orchestra,Scarborough Fair,8,3,6,,,,
11,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,1,,,,
12,-,"Schola Hungarica, Laszlo Dobszay & Janka Szendrei",Cum Rex gloriae - Antiphon,-,12,1,,,,
13,down,Didier Goret,Cherry Cake,5,5,2,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:104 - ""London"": IV. Finale (Spiritoso)",-,8,1,,,,
15,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,11,1,,,,
16,down,Bernard Ladysz,Gdybym był bogaczem,13,1,7,,,,
17,-,"Evgeny Kissin, Carlo Maria Giulini & Vienna Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,17,1,,,,
18,-,Eckart Haupt & Dresdner Barocksolisten,"Concerto for Flute, Strings and Continuo in D Major: III. Presto in D Major",-,18,1,,,,
19,-,Zygmunt Krauze,Water Music,-,19,2,,,,
20,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,23,,,,
21,-,Riccardo Muti & Wiener Philharmoniker,"Brautschau, Polka française, Op. 417 (Live)",-,5,3,,,,
22,-,Klaus Badelt,Will and Elizabeth,-,10,10,,,,
23,down,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,17,8,6,,,,
