Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warsaw Philharmonic Orchestra & Antoni Wit,Ballet Music from Hrabina: III. Dance of Satyrs,-,1,0,,,,
2,down,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 - ""Verano"": III. Allegro-Presto",1,1,0,,,,
3,-,"Stuttgart Radio Symphony Orchestra, Sir Roger Norrington & Anu Komsi","Symphony No. 4 In G Major: III. Ruhevoll, Poco Adagio",-,3,0,,,,
4,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,4,0,,,,
5,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,2,0,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,0,,,,
7,up,Michael Nyman,In Re Don Giovanni (Live),12,1,0,,,,
8,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,1,0,,,,
9,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): IV. Prière Du Christ Montant Vers Son Père,-,9,0,,,,
10,-,Attacca Quartet,Punctum,-,10,0,,,,
11,down,Andrés Segovia,Norteña (1994 Digital Remaster),2,1,0,,,,
12,-,Novi Singers,"Grande valse brillante, Op. 34: No. 2",-,12,0,,,,
13,-,Arthur Rubinstein,"Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo: Allegro (Redbook Stereo)",-,3,0,,,,
14,-,Hannes Minnaar,"Blithe Bells, After BWV 208",-,14,0,,,,
15,-,Hilliard Ensemble & Jan Garbarek,Agnus Dei,-,15,0,,,,
