Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,23,,,,
2,-,Dobrawa Czocher,Timelines,-,2,1,,,,
3,-,Koki Nakano,External Cephalic Version,-,3,1,,,,
4,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Wassermusik Suite No. 1, F-Dur, HWV 348: II. Adagio e Staccato",3,3,6,,,,
5,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,6,1,68,,,,
6,up,Tytus Wojnowicz,Scherzo na dwa serca,10,5,7,,,,
7,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,2,1,,,,
8,down,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,2,1,8,,,,
9,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,22,,,,
10,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,4,,,,
11,-,Raro,Domino,-,2,1,,,,
12,up,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",18,4,8,,,,
13,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,21,,,,
14,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,32,,,,
15,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,11,,,,
16,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,11,,,,
17,-,Tymoteusz Bies,"Mazurkas, Op. 17: No. 4 in A Minor",-,15,2,,,,
18,-,Lang Lang,"The Planets, Op. 32 ""Jupiter the Bringer of Jollity""",-,7,8,,,,
19,-,Johannes Nitsch,Korsika (with David Plüss),-,18,5,,,,
20,-,Ryuichi Sakamoto,20211130,-,20,1,,,,
21,-,"Irena Grafenauer, Academy of St. Martin in the Fields & Sir Neville Marriner","Flute Concerto No. 2 in D, K. 314: III. Allegro",-,21,5,,,,
