Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,1,1,6,,,,
2,up,Johannes Nitsch,Harmony (with David Plüss),2,2,2,,,,
3,-,The Marcels,Blue Moon,-,3,1,,,,
4,-,"Royal Liverpool Philharmonic Orchestra, Sir Charles Groves & Keith Wood [IV. Allegretto]","Symphony in E 'Irish': I. Andante - Allegro, ma non troppo vivace",-,4,1,,,,
5,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,6,1,83,,,,
6,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,54,,,,
7,-,Hirundo Maris,Gracias a la Vida (Arr. A. Savall & P.U. Johansen),-,7,1,,,,
8,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",3,2,16,,,,
9,-,Hirundo Maris,Rosa Fresca (Arr. A. Savall & P.U. Johansen),-,9,2,,,,
10,-,Riccardo Muti & Wiener Philharmoniker,"Wiener Fresken, Walzer, Op. 249 (Live)",-,10,3,,,,
11,up,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,14,1,2,,,,
12,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Rondeau,-,6,2,,,,
13,up,"Ernest Blanc, Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise","Carmen, WD 31, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",25,6,8,,,,
14,-,Pablo Sainz-Villegas,Vals Venezolano No. 2,-,14,1,,,,
15,-,"Helena Bonham Carter, Rufus Wainwright, Martha Wainwright & Fiora Cutler",Unperfect Actor (Sonnet 23),-,15,1,,,,
16,-,2CELLOS,Eye of the Tiger,-,8,13,,,,
17,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","The Nutcracker, Op. 71, TH 14: Pas de deux (Arr. Rot for Violin and Orchestra)",-,7,9,,,,
18,-,Ivo Pogorelich,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,18,1,,,,
19,down,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,16,5,26,,,,
20,-,Skylark Vocal Ensemble & Helen Karloski,L'automne,-,20,1,,,,
21,-,Alban Berg Quartett,"String Quartet in F, Op.3 No. 5 Hob III/17 [Previously attributed to Haydn]: Andante cantabile",-,21,3,,,,
22,-,"Benedetto Lupo, Orchestra Sinfonica Siciliana, Massimo De Bernart","Concerto-Soirée for Piano and Orchestra: II - Ballo Figurato (Allegretto Calmo, Con Spirito)",-,22,1,,,,
23,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,1,6,,,,
24,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,14,,,,
25,-,"Anthony Newman, Wynton Marsalis, English Chamber Orchestra & Charles Tunnell","Sinfonia Con Tromba In D Major, T.V. 8: IV. Allegro",-,15,3,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,17,,,,
27,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,20,6,,,,
28,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Jazz Will Eat Itself,-,10,4,,,,
29,down,Bernard Ladysz,Gdybym był bogaczem,8,1,34,,,,
30,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,26,,,,
31,-,Michael Riesman,Secret Window,-,31,1,,,,
32,-,Academy of St. Martin in the Fields & Gidon Kremer,"Violin Concerto No. 2 in E, BWV 1042 : 1. Allegro",-,13,3,,,,
33,-,Hania Rani & Colin Stetson,In All This Heavy Blue,-,33,1,,,,
