Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Jazz and 80s - Part Two,1,1,232,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,221,,,,
3,up,Varios Artistas,Jazz and '90s,3,1,231,,,,
4,up,Herbie Hancock,The Imagine Project,4,2,238,,,,
5,up,Bernardo Sassetti,Nocturno,5,3,238,,,,
6,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],6,4,238,,,,
7,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,238,,,,
8,up,Vários intérpretes,Jazz and 70s,9,6,238,,,,
9,up,Kenny G,Kenny G: Greatest Hits,10,7,232,,,,
10,up,Pat Metheny,What's It All About,11,8,233,,,,
11,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,229,,,,
12,up,Bernardo Sassetti Trio,Motion,13,9,238,,,,
13,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),15,9,236,,,,
14,up,The Dave Brubeck Quartet,Time Out,16,9,235,,,,
15,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,17,13,236,,,,
16,up,Eliane Elias,Bossa Nova Stories,18,10,233,,,,
17,down,Various Artists,Jazz and 80's,7,1,229,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,19,9,235,,,,
19,up,Esperanza Spalding,Chamber Music Society,20,14,238,,,,
20,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,14,14,91,,,,
21,-,Oliver Nelson,The Blues And The Abstract Truth,-,21,1,,,,
22,down,Tony Bennett & Diana Krall,Love Is Here to Stay,21,11,222,,,,
23,down,Brad Mehldau Trio,Brad Mehldau Trio (Live),22,15,236,,,,
24,down,Mario Biondi,Handful of Soul,23,11,237,,,,
25,down,Bernardo Sassetti,Indigo,24,17,237,,,,
26,down,Kamasi Washington,The Epic,25,14,189,,,,
27,down,Aline Frazao,Movimento,26,13,236,,,,
28,down,Brad Mehldau,Highway Rider,27,23,180,,,,
29,-,Miles Davis,Kind of Blue (Legacy Edition),-,15,172,,,,
30,-,M.E.B. & マイルス・デイヴィス,That You Not Dare To Forget - EP,-,30,1,,,,
31,-,"Barre Phillips, Aina Kemanis, John Surman, Hervé Bourde, Claudia Phillips & Pierre Favre",Music By...,-,31,1,,,,
32,-,Keith Jarrett,The Köln Concert (Live),-,2,165,,,,
33,down,Jacky Terrasson,Moving On,30,30,2,,,,
