Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,2,6,6,2021-04-11,1,2021-05-02
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,80,37,2019-11-10,16,2021-02-07
4,up,Ariana Grande,Positions (Deluxe),6,1,13,10,2021-02-21,1,2021-02-28
5,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
6,up,Taylor Swift,Fearless (Taylor's Version),7,1,8,1,2021-04-11,1,2021-04-11
7,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,4,1,4,51,2021-04-25,51,2021-04-25
8,up,BLACKPINK,THE ALBUM,9,1,33,13,2020-10-04,2,2020-10-11
9,up,Taylor Swift,evermore (deluxe version),11,3,19,15,2021-01-10,1,2021-01-17
10,up,Dua Lipa,Future Nostalgia,12,2,53,18,2020-02-02,1,2020-04-05
11,down,ENHYPEN,BORDER : CARNIVAL - EP,8,2,3,8,2021-05-02,8,2021-05-02
12,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",14,7,80,,,,
13,down,Taylor Swift,folklore (deluxe version),10,4,39,9,2020-08-23,3,2021-03-21
14,down,Billie Eilish,Happier Than Ever,3,3,3,5,2021-05-02,3,2021-05-09
15,up,BTS,BE,18,1,26,9,2020-11-22,2,2020-11-29
16,down,Pamungkas,Walk The Talk,13,4,80,,,,
17,down,Baby Sleep Music,Lullaby Moments,15,11,80,,,,
18,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",16,14,78,,,,
19,up,IU,IU 5th Album 'LILAC',19,2,8,,,,
20,up,Pamungkas,Solipsism 0.2,22,2,15,,,,
21,up,BTS,Love Yourself 結 'Answer',26,11,80,,,,
22,up,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,25,4,25,35,2020-11-29,35,2020-11-29
23,up,Various Artists,START-UP (Original Television Soundtrack),32,4,22,,,,
24,up,LANY,mama's boy (deluxe),35,12,15,,,,
25,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),29,25,3,96,2021-05-09,86,2021-05-16
26,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),23,2,50,,,,
27,up,Taylor Swift,Lover,42,4,80,7,2019-10-06,3,2019-10-20
28,up,Bebe Rexha,Better Mistakes,60,28,2,31,2021-05-09,15,2021-05-16
29,down,Tulus,Monokrom,28,16,80,,,,
30,up,The Weeknd,After Hours,31,3,40,4,2020-02-23,1,2020-03-29
31,up,JPCC Worship,Acoustic Worship - Engkaulah Segalanya (Acoustic),45,9,8,,,,
32,up,Ariana Grande,"thank u, next",33,24,76,26,2019-11-10,15,2020-02-02
33,down,Elevation Worship & Maverick City Music,Old Church Basement,27,27,3,26,2021-05-02,16,2021-05-09
34,down,WENDY,Like Water - The 1st Mini Album - EP,20,1,6,38,2021-04-11,38,2021-04-11
35,up,Chrisye,Greatest Hits,47,16,67,,,,
36,up,BTS,MAP OF THE SOUL : 7,46,1,65,17,2020-02-23,2,2020-03-01
37,-,OH MY GIRL,Dear OHMYGIRL - EP,-,37,1,99,2021-05-16,99,2021-05-16
38,down,DJ Khaled,KHALED KHALED,17,17,3,6,2021-05-02,1,2021-05-09
39,down,Nadin Amizah,Selamat Ulang Tahun,34,1,51,,,,
40,up,Hindia,Menari Dengan Bayangan,52,3,78,,,,
41,up,Juicy Luicy,Sentimental,43,29,18,,,,
42,up,Dewa 19,Terbaik Terbaik,65,42,2,,,,
43,-,Olivia Rodrigo,*O*R,-,43,1,30,2021-05-16,30,2021-05-16
44,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran,-,40,4,,,,
45,down,Justin Bieber,My Worlds - The Collection,37,37,9,,,,
46,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,36,1,18,60,2021-01-17,59,2021-04-04
47,up,Taylor Swift,reputation,62,36,63,74,2020-02-02,64,2020-02-09
48,up,Nursery Rhymes 123,Lullaby Baby,53,34,46,,,,
49,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",83,17,72,,,,
50,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,91,44,48,,,,
51,up,Various Artists,VINCENZO (Original Television Soundtrack),61,51,2,,,,
52,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),86,41,30,,,,
53,down,Pamungkas,Flying Solo,44,8,62,,,,
54,up,NDC Worship,Purify (Live),57,8,80,,,,
55,down,Dewa 19,The Best of Dewa 19,41,14,67,,,,
56,-,J. Cole,The Off-Season,-,56,1,19,2021-05-16,19,2021-05-16
57,-,H Muammar ZA,Takbiran - EP,-,57,1,,,,
58,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,30,2,7,17,2021-04-04,17,2021-04-04
59,down,Maher Zain,Thank You Allah (French Version),58,44,5,,,,
60,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,39,10,,,,
61,down,Taylor Swift,Red (Deluxe Version),54,32,36,,,,
62,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),49,11,80,23,2019-10-06,12,2021-01-31
63,down,Afgan,Wallflower,40,7,6,,,,
64,up,Harry Styles,Fine Line,68,3,74,24,2019-12-08,1,2019-12-15
65,-,Ungu,Top Hits Religi UNGU,-,65,3,,,,
66,down,Piano Peace,Sleep Piano Music,48,18,67,,,,
67,-,The Weeknd,Starboy,-,67,3,65,2019-12-08,35,2021-02-14
68,down,girl in red,if i could make it go quiet (Apple Music Film Edition),24,24,3,32,2021-05-02,8,2021-05-09
69,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),84,50,41,,,,
70,-,The Countdown Kids,50 Best of Toddler Songs,-,70,13,,,,
71,down,Rendy Pandugo,SEE YOU SOMEDAY - EP,21,21,5,,,,
72,-,Nicki Minaj,Beam Me Up Scotty,-,72,1,34,2021-05-16,34,2021-05-16
73,-,Danilla & The Glamors,"Peluh, Gairah & Kelana (80's Version)",-,73,1,,,,
74,up,BTS,Love Yourself 轉 'Tear',80,39,59,,,,
75,-,Westlife,Westlife,-,34,44,,,,
76,down,Ariana Grande,sweetener,51,51,5,,,,
77,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",38,4,69,2,2019-10-06,2,2019-10-06
78,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,78,1,,,,
79,-,Pamungkas & The PeoplePeople,The End of Flying Solo Era,-,13,37,,,,
80,-,Jorja Smith,Be Right Back,-,80,1,41,2021-05-16,41,2021-05-16
81,-,The Praise Baby Collection,Sleepytime Lullabies,-,32,34,,,,
82,down,Deep Sleep Music Delta Binaural 432 Hz,Deep Sleep Music - Fall Asleep Quickly Every Night,56,22,67,,,,
83,-,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),-,83,1,49,2021-05-09,10,2021-05-16
84,down,Ariana Grande,Dangerous Woman,76,56,18,,,,
85,-,Symphony Worship,Intimate Legacy,-,8,66,,,,
86,down,Taylor Swift,Speak Now (Bonus Track Version),59,59,11,,,,
87,down,Justin Bieber,Purpose (Deluxe),82,60,21,,,,
88,down,DPR Musikal,DPR Musikal - EP,71,71,2,,,,
89,down,Bruno Mars,24K Magic,79,31,19,92,2020-02-23,92,2020-02-23
90,-,One Direction,FOUR (The Ultimate Edition),-,18,45,47,2020-07-26,47,2020-07-26
91,down,Bruno Mars,Unorthodox Jukebox,88,22,29,100,2019-10-06,58,2020-02-23
92,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,87,14,79,,,,
93,down,peterpan,Sebuah Nama Sebuah Cerita,89,27,70,,,,
94,down,JPCC Worship,Acoustic Worship - Hatiku Percaya,81,4,50,,,,
95,down,Muzammil Hasballah,Muzammil Hasballah Juz 30,72,35,34,,,,
96,up,Ariana Grande,My Everything (Deluxe),99,26,50,,,,
97,-,One Direction,Midnight Memories (Deluxe Edition),-,14,37,97,2019-10-06,49,2020-07-26
98,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,5,23,72,2020-10-25,4,2020-11-08
99,-,Arctic Monkeys,AM,-,27,25,85,2020-11-22,59,2021-01-10
100,-,Ed Sheeran,÷ (Deluxe),-,27,40,78,2019-10-06,36,2020-01-05
