Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,28,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,30,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,29,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,13,94,2020-03-15,35,2020-04-26
6,up,Lewis Capaldi,Someone You Loved,6,1,30,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,8,1,30,,,,
8,up,twenty one pilots,Level of Concern,9,5,8,50,2020-04-12,50,2020-04-12
9,up,Machine Gun Kelly,Bloody Valentine,12,7,5,,,,
10,up,Panic! At the Disco,High Hopes,14,5,30,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,30,,,,
12,down,jxdn,Angels & Demons,7,7,2,,,,
13,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,13,1,,,,
14,down,Melanie Martinez,Play Date,13,11,5,87,2020-05-17,68,2020-06-07
15,up,Fun.,We Are Young (feat. Janelle Monáe),16,2,30,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),17,12,11,85,2020-04-19,63,2020-05-24
17,down,Coldplay,Fix You,10,5,30,,,,
18,up,Imagine Dragons,Thunder,30,7,30,,,,
19,down,イマジン・ドラゴンズ,Demons,18,3,30,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,17,30,,,,
21,down,The Killers,Caution,20,7,12,,,,
22,down,Halsey,You should be sad,21,5,21,74,2020-01-12,20,2020-02-16
23,up,The 1975,If You’re Too Shy (Let Me Know),33,14,5,,,,
24,down,Billie Eilish,when the party's over,22,5,30,99,2019-12-29,27,2020-02-02
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,1,30,,,,
26,up,LINKIN PARK,In the End,27,13,30,,,,
27,down,LINKIN PARK,Numb,25,15,30,,,,
28,up,Billie Eilish,ocean eyes,28,5,30,67,2019-12-29,67,2019-12-29
29,up,AJR,Bang!,32,3,16,,,,
30,down,コールドプレイ,パラダイス,26,4,30,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,29,11,30,71,2019-10-06,65,2019-10-27
32,up,Bishop Briggs,River,36,13,12,,,,
33,up,イマジン・ドラゴンズ,It's Time,43,22,30,,,,
34,down,Tones and I,Bad Child,31,8,12,,,,
35,up,Billie Eilish,No Time To Die,35,1,16,78,2020-02-16,7,2020-02-23
36,up,Imagine Dragons,Whatever It Takes,50,23,30,,,,
37,-,Cigarettes After Sex,You're All I Want,-,37,1,,,,
38,up,American Authors,Best Day of My Life,45,38,4,,,,
39,down,Coldplay,Yellow,37,6,30,,,,
40,down,Radiohead,Creep,34,6,28,,,,
41,-,Tones And I,Ur So F**kInG cOoL,-,13,1,,,,
42,-,twenty one pilots,Level of Concern (live from outside),-,42,1,,,,
43,up,Foster the People,Pumped Up Kicks,69,20,30,,,,
44,up,Halsey,Without Me,46,10,30,33,2019-10-06,29,2019-10-27
45,up,Lewis Capaldi,Bruises,54,18,30,,,,
46,down,twenty one pilots,Heathens,42,9,29,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,4,12,,,,
48,up,Coldplay,Adventure of a Lifetime,52,12,30,,,,
49,down,twenty one pilots,Stressed Out,23,8,30,,,,
50,down,Nirvana,Smells Like Teen Spirit,41,1,30,,,,
51,down,Sub Urban,Cradles,44,16,30,,,,
52,up,Imagine Dragons,Natural,57,15,30,,,,
53,up,Green Day,Good Riddance (Time of Your Life),53,27,4,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,35,30,,,,
55,down,HAIM,Don't Wanna,47,30,2,,,,
56,down,Coldplay,The Scientist,49,14,30,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),56,16,30,,,,
58,down,Coldplay,Magic,48,14,30,,,,
59,down,SHAED,Trampoline,51,14,30,55,2019-10-06,51,2019-11-10
60,down,Coldplay,Hymn for the Weekend,39,9,30,,,,
61,down,イマジン・ドラゴンズ,Radioactive,55,2,30,,,,
62,up,The White Stripes,Seven Nation Army,80,42,30,,,,
63,down,King Gnu,白日,61,57,29,93,2019-12-01,64,2020-01-26
64,-,Billie Joe Armstrong,Manic Monday,-,50,1,,,,
65,up,KALEO,Way Down We Go,84,1,28,,,,
66,down,Elle King,"My Neck, My Back (Live)",38,38,3,,,,
67,-,BANNERS,Someone To You,-,12,1,,,,
68,down,Panic! At the Disco,"Hey Look Ma, I Made It",63,34,30,,,,
69,down,alt-J,Left Hand Free,62,49,5,,,,
70,up,Rag'n'Bone Man,Human,74,5,30,,,,
71,up,Billie Joe Armstrong,I Think We're Alone Now,77,39,7,,,,
72,down,Tones and I,Never Seen the Rain,64,22,19,,,,
73,-,AWOLNATION,Sail,-,28,13,,,,
74,-,Oliver Tree,Bury Me Alive,-,58,1,,,,
75,down,Fitz and The Tantrums,I Just Wanna Shine,72,67,5,,,,
76,up,Bastille,Pompeii,79,22,30,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,83,11,10,,,,
78,down,Kings of Leon,Sex on Fire,75,22,30,,,,
79,down,Snow Patrol,Chasing Cars,15,14,7,,,,
80,down,Tove Lo,sadder badder cooler,58,58,2,,,,
81,down,Imagine Dragons,Bad Liar,67,14,30,,,,
82,down,Fitz and The Tantrums,HandClap,66,23,22,,,,
83,up,Lana Del Rey,Summertime Sadness,97,28,25,,,,
84,down,Portugal. The Man,Feel It Still,71,20,29,,,,
85,down,Ashe,Moral of the Story,73,10,16,49,2020-03-01,49,2020-03-01
86,up,Grouplove,Tongue Tied,93,37,13,,,,
87,-,WILLOW,Wait a Minute!,-,8,4,,,,
88,down,The White Stripes,Seven Nation Army,82,9,30,,,,
89,down,Vance Joy,Riptide,65,27,14,,,,
90,down,Lorde,Team,81,20,29,,,,
91,-,The 1975,Tonight (I Wish I Was Your Boy),-,91,1,,,,
92,down,Billie Eilish,ilomilo,89,24,6,,,,
93,up,Billie Eilish,you should see me in a crown,95,14,30,,,,
94,down,Lorde,Royals,90,9,28,,,,
95,-,X Ambassadors,BOOM,-,62,9,,,,
96,down,The xx,Intro,94,33,24,,,,
97,down,Halsey,Graveyard,91,4,30,68,2019-10-06,35,2019-12-22
98,down,Uncle Lucius,Keep the Wolves Away,88,37,3,,,,
99,-,Isobel Campbell & Mark Lanegan,Sunrise,-,99,1,,,,
100,down,Fun.,Some Nights,96,11,27,,,,
