Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,73,,,,
2,up,Volumia!,Hou me vast,3,1,191,,,,
3,up,Volumia!,Afscheid,4,3,188,,,,
4,up,I Muvrini,A tè Corsica,5,1,188,,,,
5,up,Amadou & Mariam,Sénégal Fast Food,15,5,189,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,203,,,,
7,up,Rodrigo y Gabriela,Tamacun,8,5,186,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),9,4,187,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,203,,,,
10,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",11,5,187,,,,
11,up,Zouk Machine,Maldon (Version originale),14,1,177,,,,
12,up,Shantel,Disko Partizani,16,9,183,,,,
13,up,Ronny Mosuse,Allemaal Anders,17,10,187,,,,
14,up,Delerium & Sarah McLachlan,Silence,19,13,71,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,18,12,184,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,22,14,197,,,,
17,up,Rodrigo y Gabriela,Stairway to Heaven,24,16,189,,,,
18,up,Manu Chao,Clandestino,23,13,186,,,,
19,up,Jessy Matador,Décalé Gwada (Extended),26,16,189,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,192,,,,
21,-,Matia Bazar,Ti sento,-,3,194,,,,
22,-,Cirque du Soleil,Alegria,-,4,200,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],33,18,60,,,,
24,down,Demis Roussos,Quand je t'aime,10,5,177,,,,
25,-,Usandanezwe,Ithuna Lothando (Instrumental),-,25,1,,,,
26,-,India.Arie & Deva Premal,Tara Mangalartha Mantra (Climate Balance),-,26,1,,,,
27,-,Juan Silos Jr.,Danish Dance of Greeting (Danish),-,27,1,,,,
28,-,The Sidh,So Easy To Leave,-,28,1,,,,
29,-,Ninine Garcia,Caporal Swing,-,29,1,,,,
30,down,Alabina,Alabina (Original '96 Version),12,6,176,,,,
31,down,Manu Chao,Bongo Bong,13,6,180,,,,
32,down,I Santo California,Tornerò,20,14,183,,,,
33,down,Rusted Root,Send Me On My Way,21,11,178,,,,
34,up,Amadou & Mariam,Beaux dimanches,45,17,191,,,,
35,-,Omega,(The) Lotus Eaters,-,35,1,,,,
36,-,Dar Golan,Greek Music,-,36,1,,,,
37,-,Afro Celt Sound System,When I Still Needed You,-,37,1,,,,
38,-,Sinfonietta Fanfare,L'Innu Malti (Malta National Anthem),-,38,1,,,,
39,-,Moein,Tou Khoobi,-,39,1,,,,
40,-,Sowulo,Gastcyning,-,40,1,,,,
41,-,Cheb Bello,Chkoun Li Nghidah,-,41,1,,,,
42,-,Omega,Alpha to Omega,-,42,1,,,,
43,-,Rebles,Sweetest Taboo (Soca),-,43,1,,,,
44,-,"Armonie Chamber Orchestra, Violino: Larisa Mochalin, Clavicembalo: Lyudmila Sapochikova",Concerto No.2 in G minor Summer Presto,-,44,1,,,,
45,-,Gibson Brothers,Que Sera Mi Vida,-,21,155,,,,
46,-,Edu Lobo,Perambulando,-,46,1,,,,
