Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,69,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,188,,,,
4,up,Volumia!,Afscheid,4,3,184,,,,
5,up,I Muvrini,A tè Corsica,5,1,184,,,,
6,-,Volumia!,Hou me vast,-,1,187,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,199,,,,
8,down,Rodrigo y Gabriela,Tamacun,7,5,182,,,,
9,down,Moussier Tombola,Logobitombo (Corde à sauter),8,4,183,,,,
10,down,Demis Roussos,Quand je t'aime,9,5,173,,,,
11,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,183,,,,
12,down,Matia Bazar,Ti sento,11,3,192,,,,
13,down,Alabina,Alabina (Original '96 Version),12,6,172,,,,
14,down,Manu Chao,Bongo Bong,13,6,176,,,,
15,down,Amadou & Mariam,Sénégal Fast Food,14,5,185,,,,
16,-,Olli Oberhausen,Engelbewaarder (DJ Kicken Remix),-,16,1,,,,
17,down,Shantel,Disko Partizani,15,9,179,,,,
18,down,Ronny Mosuse,Allemaal Anders,16,10,183,,,,
19,down,La Compagnie Créole,Ça fait rire les oiseaux,18,12,180,,,,
20,down,Delerium & Sarah McLachlan,Silence,19,13,67,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,20,14,193,,,,
22,down,Rusted Root,Send Me On My Way,21,11,174,,,,
23,down,I Santo California,Tornerò,22,14,179,,,,
24,up,Manu Chao,Clandestino,38,13,182,,,,
25,down,Cirque du Soleil,Alegria,17,4,199,,,,
26,down,Rodrigo y Gabriela,Stairway to Heaven,23,16,185,,,,
27,-,Dona Dumitru Siminica,Intr-O Vinere La Targ,-,27,1,,,,
28,-,Tekno & Shallipopi,So What?,-,28,1,,,,
29,-,Gibson Brothers,Que Sera Mi Vida,-,21,153,,,,
30,down,Jessy Matador,Décalé Gwada (Extended),24,16,185,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,18,56,,,,
32,-,Dominique Panol & Patrick Saint Eloi,Do bay lan main,-,32,2,,,,
33,-,Romica Puceanu & Ensembles,Într-O Joi De Dimineata,-,33,1,,,,
34,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,34,1,,,,
35,-,Fally Ipupa,Nous2,-,35,1,,,,
36,-,Reincarnation,Yerjanik Em,-,36,1,,,,
37,-,Michalis Hatzigiannis,Min Argis,-,37,1,,,,
38,-,Mr Eazi,Advice,-,38,1,,,,
39,-,Savvun,Through the Storm,-,39,1,,,,
40,-,Eduardo Nascimento,O Vento Mudou,-,40,1,,,,
41,-,Michelle Citrin,Yihiyu,-,41,1,,,,
42,-,Dario Baldan Bembo,Aria,-,42,1,,,,
