Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,60,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,184,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,54,,,,
4,up,Volumia!,Hou me vast,5,1,173,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,174,,,,
6,up,Volumia!,Afscheid,6,3,171,,,,
7,up,I Muvrini,A tè Corsica,7,1,171,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,184,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter),10,4,168,,,,
10,up,Ayra Starr,Rush,19,5,10,,,,
11,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",12,5,172,,,,
12,up,Alabina,Alabina (Original '96 Version),13,6,160,,,,
13,up,Manu Chao,Bongo Bong,15,6,163,,,,
14,up,Amadou & Mariam,Sénégal Fast Food,14,5,172,,,,
15,down,Rodrigo y Gabriela,Tamacun,9,5,169,,,,
16,up,Cirque du Soleil,Alegria,16,4,184,,,,
17,up,Shantel,Disko Partizani,17,9,168,,,,
18,up,La Compagnie Créole,Ça fait rire les oiseaux,20,12,165,,,,
19,up,Delerium & Sarah McLachlan,Silence,21,13,55,,,,
20,down,Ronny Mosuse,Allemaal Anders,18,10,168,,,,
21,down,Demis Roussos,Quand je t'aime,11,5,160,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],26,18,43,,,,
23,up,Rodrigo y Gabriela,Diablo Rojo,23,14,178,,,,
24,down,I Santo California,Tornerò,22,14,164,,,,
25,down,Manu Chao,Clandestino,24,13,170,,,,
26,down,Jessy Matador,Décalé Gwada (Extended),25,16,170,,,,
27,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (Original),-,27,1,,,,
28,-,Shamrock Guitor & Jack Lerole Jnr,Lulu's Six Hole,-,28,2,,,,
29,-,Key Typson,Mokili Tour a Tour,-,29,1,,,,
30,-,Sanjeev Abhyankar,Hare Ram Hare Krishna,-,30,1,,,,
31,-,Rumbaristas,Malabares (feat. Joan Garriga i el Mariatxi galàctic),-,31,1,,,,
32,-,Hans Hanssens,Gina Hans Hansens,-,32,1,,,,
33,-,António Zambujo,Dancemos Um Slow,-,33,1,,,,
34,-,Sanjeev Abhyankar,Krishna Mahamantra,-,34,1,,,,
35,-,Fromage Courante,Tribal Drums,-,35,1,,,,
36,down,Efe Demir Mix,Hani Gökbörü (Trap mix),35,35,2,,,,
37,-,Armando Pontier y Su Orquesta Tipica,La Ultima Curda,-,37,1,,,,
38,up,Majid Bekkas,Barma Sousangdi,39,38,2,,,,
39,-,Muziekformatie Bigtime,Je bent een Topper,-,39,1,,,,
40,-,"Dj Kawest, Maureen & ROYALTY",Pon Di Thing,-,40,1,,,,
41,-,Nikos Papachristou,Syrto Kiourdi,-,41,1,,,,
42,up,Amadou & Mariam,Beaux dimanches,54,17,174,,,,
43,-,Cherish the Ladies,O'Keefe's/The Sheperd's Lamb/Johnny O'Leary's,-,43,1,,,,
44,-,Buddy Holly,Peggy Sue (1957),-,44,1,,,,
45,down,Majid Bekkas & Manuel Hermia,Mabrate Tessfa (feat. Adil Charfi),44,44,2,,,,
46,-,Cherish the Ladies,Inisheer,-,46,1,,,,
47,-,Bulent Yazici & Ender Bilge,Barcarola for Mandolin and Guitar in G Major,-,47,1,,,,
48,down,Rokia Traoré,Koronoko,46,46,2,,,,
49,-,Paul Mauriat,Love in Portofino,-,49,1,,,,
50,-,Paul Mauriat,Avril au Portugal,-,50,1,,,,
51,down,Seyir Trio,Uşşak Oyun Havası (feat. Tcha Limberger),47,47,2,,,,
52,down,Bekir Karaoglan,Annem,48,48,2,,,,
53,-,Patrick Street,The Raheen Medley,-,53,1,,,,
54,down,Groupe folklorique Centre Auvergne,Bourée carrée,49,49,2,,,,
55,-,Patrick Street,McKenna's Jigs,-,55,1,,,,
56,down,Tomas Fuentes,Merengue Picante,50,50,2,,,,
57,-,Patrick Street,The Newmarket Polkas,-,57,1,,,,
58,-,Merchant,Soca Powerplay,-,58,1,,,,
59,-,Patrick Street,The White Petticoat / The Kerry Jig / Katy Is Waiting,-,59,1,,,,
60,down,Mamani Keita & Nicolas Repac,Diarabi,51,51,2,,,,
61,-,Patrick Street,Jenny Picking Cockles / An Gabhran / Jack Keane's Reel,-,61,1,,,,
62,-,Cherish the Ladies,The Battle of Aughrim / The Star Above the Garter,-,62,1,,,,
63,down,Mamani Keita & Nicolas Repac,Kassi Koun,52,52,2,,,,
64,down,Mamani Keita & Nicolas Repac,Djama Nyemao,53,53,2,,,,
