Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,20,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,20,,,,
4,up,Volumia!,Hou me vast,7,1,18,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,20,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,20,,,,
7,up,Volumia!,Afscheid,9,3,20,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,20,,,,
9,up,Matia Bazar,Ti sento,10,3,20,,,,
10,up,I Muvrini,A tè Corsica,11,1,20,,,,
11,up,Manu Chao,Rainin In Paradize,12,10,20,,,,
12,up,Cirque du Soleil,Alegria,22,4,20,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,20,,,,
14,up,Demis Roussos,Forever and Ever,14,9,20,,,,
15,up,Rachid Taha,Ya Rayah,19,13,20,,,,
16,up,Khaled,Aicha,17,15,20,,,,
17,down,Noordkaap,Arme Joe,16,5,20,,,,
18,up,Khaled,C’est la vie,18,1,20,,,,
19,up,Demis Roussos,Goodbye My Love Goodbye,20,10,20,,,,
20,up,The Opposites,Licht Uit (Coone Remix),23,19,20,,,,
21,up,Goran Bregovic,Gas Gas,21,8,20,,,,
22,up,Moussier Tombola,Logobitombo (Corde à sauter),24,4,18,,,,
23,up,Amadou & Mariam,Sénégal Fast Food,29,5,20,,,,
24,up,Manu Chao,Me Llaman Calle,31,23,20,,,,
25,up,Demis Roussos,My Friend the Wind,28,25,20,,,,
26,up,Guus Meeuwis,Het Is Een Nacht,27,23,20,,,,
27,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),30,21,20,,,,
28,up,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,20,,,,
29,up,Dario G,Sunchyme,35,12,20,,,,
30,up,M. Pokora,En attendant la fin,36,30,20,,,,
31,up,Noordkaap,Wat Is Kunst,37,14,20,,,,
32,up,Alabina,Alabina (Original '96 Version),43,6,18,,,,
33,down,Aphrodite's Child,Rain and Tears,25,14,20,,,,
34,up,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,20,,,,
35,down,Demis Roussos,Quand je t'aime,33,5,15,,,,
36,up,Sigur Rós,Hoppípolla,39,33,20,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,44,14,20,,,,
38,down,Urban Trad,Sanomi (Eurovision Edit),32,10,20,,,,
39,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,15,,,,
40,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,20,,,,
41,up,Amadou & Mariam,Beaux dimanches,42,17,17,,,,
42,up,Gérard Lenorman,Si j'étais président,87,11,20,,,,
43,up,Gustavo Santaolalla,Deportation / Iguazu,45,16,17,,,,
44,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,20,,,,
45,up,La Compagnie Créole,Le bal masqué,76,19,19,,,,
46,up,Shantel,Disko Partizani,47,9,17,,,,
47,up,La Compagnie Créole,C'est bon pour le moral,48,20,18,,,,
48,up,La Compagnie Créole,Ça fait rire les oiseaux,50,12,20,,,,
49,up,Jessy Matador,Décalé Gwada (Extended),56,16,20,,,,
50,up,Manu Chao,Clandestino,58,13,20,,,,
51,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,51,1,,,,
52,-,Jimmy Cliff,You Can Get It If You Really Want,-,52,1,,,,
53,-,Rachid Taha,Tekitoi (Edit),-,53,1,,,,
54,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,54,1,,,,
55,-,"Amorroma, TRACES & Zefiro Torna",Pur amor,-,55,1,,,,
56,up,I Santo California,Tornerò,70,14,19,,,,
57,up,Ryuichi Sakamoto,Bibo No Aozora / 04,60,54,20,,,,
58,up,Althea & Donna,Uptown Top Ranking,61,51,20,,,,
59,up,Rusted Root,Send Me On My Way,88,11,20,,,,
60,down,Rodrigo y Gabriela,Tamacun,15,5,16,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,59,20,,,,
62,-,Bobby Solo,Una Lacrima Sul Viso,-,8,18,,,,
63,up,Mahala Raï Banda,Mahalageasca,63,62,19,,,,
64,up,Smoke City,Underwater Love,64,60,18,,,,
65,up,Ali Farka Touré,Savane,65,61,18,,,,
66,up,Dario G,"Carnaval De Paris (12"" Mix)",66,63,18,,,,
67,up,Gurrumul,Wiyathul,68,67,17,,,,
68,down,Secret Garden,Nocturne,67,30,19,,,,
69,up,Oscar Benton,Bensonhurst Blues,69,52,14,,,,
70,up,Les Jumo,Zoomer,71,68,18,,,,
71,down,Johnny Clegg & Savuka,Scatterlings of Africa,49,34,20,,,,
72,up,Rupee,Tempted to Touch,72,70,16,,,,
73,up,Rodrigo y Gabriela,Orion,90,69,17,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,11,20,,,,
75,-,Guy Béart,Demain je recommence,-,75,1,,,,
76,-,Zakhmi,Kamin (feat. Mehrad Hidden),-,76,1,,,,
77,-,Tashi Lhunpo Monks,Incense Burning Examination Prayer,-,77,1,,,,
78,-,Rutshelle Guillaume,Rete La,-,78,1,,,,
79,-,B-Red,Dollar (feat. Davido & Peruzzi),-,79,1,,,,
80,-,Rutshelle Guillaume,Ou se yon melodi,-,80,1,,,,
81,-,The Mankiff Brothers,Who Stole the Keeshka,-,81,1,,,,
82,down,Ronny Mosuse,Allemaal Anders,40,10,19,,,,
83,-,Chapter 11,Latin Joint,-,83,1,,,,
84,up,Khadja Nin,Wale Watu,95,61,18,,,,
85,up,Jimmy Fontana,Il Mondo,97,15,16,,,,
86,-,IAM,Je danse le Mia,-,35,10,,,,
87,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,57,20,14,,,,
88,up,The Auld Town Band & Pipes,Scotland the Brave,96,27,17,,,,
89,down,Rodrigo y Gabriela,Hanuman,74,70,16,,,,
90,down,Moussier Tombola,Tombollywood,85,33,5,,,,
91,-,Soldat Louis,"Du rhum, des femmes",-,74,5,,,,
92,down,Khaled,Aiysha,73,73,13,,,,
93,down,Manu Chao,Bongo Bong,91,6,19,,,,
94,down,Cesária Évora,Petit Pays,75,70,13,,,,
95,-,Manu Chao,Je ne t'aime plus,-,74,7,,,,
96,down,Demis Roussos,We Shall Dance,86,77,10,,,,
97,up,Buena Vista Social Club,Chan Chan (Live),98,79,6,,,,
98,up,Yannick Noah,Les lionnes (Live 2002),100,78,8,,,,
99,-,Calypso Rose,Calypso Queen,-,78,7,,,,
100,-,Manu Chao,La Vida Tombola,-,2,2,,,,
