Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,92,,,,
2,up,Khaled,C’est la vie,4,1,92,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,92,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),5,2,92,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,92,,,,
6,down,Manu Chao,Me Gustas Tu,3,1,92,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,90,,,,
8,down,Volumia!,Hou me vast,6,1,88,,,,
9,down,Volumia!,Afscheid,8,3,86,,,,
10,down,Matia Bazar,Ti sento,9,3,92,,,,
11,up,Ishtar,O Julissi Na Jalini,13,5,52,,,,
12,down,Cirque du Soleil,Alegria,10,4,92,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,8,90,,,,
14,down,I Muvrini,A tè Corsica,11,1,89,,,,
15,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,57,,,,
16,up,Gérard Lenorman,Si j'étais président,16,11,88,,,,
17,up,Rachid Taha,Ya Rayah,49,13,90,,,,
18,up,Rodrigo y Gabriela,Tamacun,18,5,81,,,,
19,down,Manu Chao,Rainin In Paradize,14,10,92,,,,
20,down,Aphrodite's Child,Rain and Tears,19,14,92,,,,
21,down,Noordkaap,Arme Joe,20,5,92,,,,
22,up,Khaled,Aicha,22,15,92,,,,
23,up,The Opposites,Licht Uit (Coone Remix),25,19,91,,,,
24,down,Demis Roussos,Forever and Ever,15,9,92,,,,
25,up,Goran Bregovic,Gas Gas,26,8,92,,,,
26,down,Urban Trad,Sanomi (Eurovision Edit),24,10,92,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,85,,,,
28,up,Manu Chao,Me Llaman Calle,31,23,92,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,29,5,85,,,,
30,up,Bobby Solo,Una Lacrima Sul Viso,33,8,82,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,92,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,23,10,92,,,,
33,up,Dario G,Sunchyme,34,12,90,,,,
34,down,Guus Meeuwis,Het Is Een Nacht,27,23,92,,,,
35,up,M. Pokora,En attendant la fin,36,30,91,,,,
36,up,Alabina,Alabina (Original '96 Version),38,6,76,,,,
37,up,Noordkaap,Wat Is Kunst,37,14,92,,,,
38,down,Ali Farka Touré,Ai Du (with Ry Cooder),35,17,90,,,,
39,up,Manu Chao,Bongo Bong,52,6,83,,,,
40,-,Sigur Rós,Hoppípolla,-,33,89,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,47,34,90,,,,
42,down,Rodrigo y Gabriela,Diablo Rojo,39,14,90,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,44,16,84,,,,
44,down,Demis Roussos,My Friend the Wind,30,25,92,,,,
45,up,Shantel,Disko Partizani,50,9,83,,,,
46,down,Gustavo Santaolalla,Deportation / Iguazu,45,16,87,,,,
47,down,Zouk Machine,Maldon (Version originale),46,1,79,,,,
48,up,Ronny Mosuse,Allemaal Anders,51,10,84,,,,
49,-,Charly Gitanos,Me Duele,-,49,1,,,,
50,-,Decibel,Ambiance tropicale,-,50,1,,,,
51,-,Rudeboy,4 Days,-,51,1,,,,
52,-,Loketo,Malou,-,52,1,,,,
53,-,Ryuichi Sakamoto,Only Love Can Conquer Hate,-,53,1,,,,
54,-,Najib Alhoush,Ya Aen Daly,-,54,1,,,,
55,-,Mexican Border Brass Ensemble,Spanish Flea,-,55,1,,,,
56,up,La Compagnie Créole,Le bal masqué,97,19,84,,,,
57,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),60,37,90,,,,
58,up,La Compagnie Créole,C'est bon pour le moral,99,20,83,,,,
59,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),100,21,89,,,,
60,-,La Compagnie Créole,Ça fait rire les oiseaux,-,12,79,,,,
61,-,Amadou & Mariam,Beaux dimanches,-,17,85,,,,
62,-,I Santo California,Tornerò,-,14,83,,,,
63,-,Rusted Root,Send Me On My Way,-,11,79,,,,
64,-,Franko,Coller la petite,-,28,79,,,,
65,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,88,,,,
66,-,Jessy Matador,Décalé Gwada (Extended),-,16,87,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,11,87,,,,
68,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,76,,,,
69,-,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),-,56,15,,,,
70,-,Gibson Brothers,Que Sera Mi Vida,-,21,76,,,,
71,-,Manu Chao,Clandestino,-,13,87,,,,
72,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),61,18,91,,,,
73,-,Mexican Border Brass Ensemble,The Lonely Bull,-,73,1,,,,
74,-,Patrik Pietschmann,Blackheart (Piano Version),-,74,1,,,,
75,-,Cahit Berkay,Davaro,-,75,1,,,,
76,-,Rudeboy,Something Must Kill a Man,-,76,1,,,,
77,-,La Compagnie Créole,A.I.E. (The L.L. Dub),-,77,1,,,,
78,-,Amparanoia,MI Genética,-,78,1,,,,
79,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,84,,,,
80,-,Smoke City,Underwater Love,-,60,68,,,,
81,-,Rudeboy,Nowhere to Go,-,81,1,,,,
82,-,Mexican Border Brass Ensemble,Casino Royal,-,82,1,,,,
83,-,Danheim,Mannavegr,-,83,1,,,,
84,-,fx and friends,Ave Maria (Guitar) [feat. Sergei Arzumanov] [Instrumental Version],-,84,1,,,,
85,-,The Waikikkis,Hawaii Tattoo,-,85,1,,,,
86,-,Tierney Malone & Geoffrey Muller,Transmission for Jehn: Gnossienne No 1 (Exclusive Spoken Word),-,86,1,,,,
87,-,Mexican Border Brass Ensemble,A Taste of Honey,-,87,1,,,,
88,-,Canta U Populu Corsu,Clandestinu (Live),-,88,1,,,,
89,-,Khadja Nin,Wale Watu,-,61,68,,,,
90,-,Alte Voce,Ghjaseppu,-,90,1,,,,
91,-,Mexican Border Brass Ensemble,South of the Border,-,91,1,,,,
92,-,Davidor & Moustafa,Petit Ours Brun,-,92,1,,,,
93,-,El Pequeno De La Salsa,Aquí Na Mas,-,93,1,,,,
94,-,5 Lan,Gita lari a,-,94,1,,,,
95,-,Ali Farka Touré,Savane,-,61,73,,,,
96,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,63,,,,
97,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,67,,,,
98,-,Secret Garden,Nocturne,-,30,66,,,,
99,-,Mahala Raï Banda,Mahalageasca,-,62,76,,,,
100,-,Oscar Benton,Bensonhurst Blues,-,52,54,,,,
