Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,A tè Corsica,13,1,53,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,55,,,,
4,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),56,2,40,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,55,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),4,2,55,,,,
7,down,Volumia!,Hou me vast,6,1,53,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,53,,,,
9,down,Volumia!,Afscheid,8,3,52,,,,
10,up,Matia Bazar,Ti sento,10,3,55,,,,
11,down,Ishtar,O Julissi Na Jalini,9,5,20,,,,
12,up,Cirque du Soleil,Alegria,12,4,55,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,20,,,,
14,-,Qudi Ralph,Win Win (feat. Bella Shmurda),-,14,1,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,55,,,,
16,down,Manu Chao,Rainin In Paradize,15,10,55,,,,
17,up,Demis Roussos,Forever and Ever,17,9,55,,,,
18,up,Gérard Lenorman,Si j'étais président,45,11,54,,,,
19,-,Rodrigo y Gabriela,Tamacun,-,5,46,,,,
20,down,Aphrodite's Child,Rain and Tears,18,14,55,,,,
21,-,I Muvrini,A tè Corsica,-,21,2,,,,
22,down,Khaled,Aicha,20,15,55,,,,
23,down,Noordkaap,Arme Joe,21,5,55,,,,
24,down,Urban Trad,Sanomi (Eurovision Edit),22,10,55,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,18,54,,,,
26,down,Demis Roussos,Goodbye My Love Goodbye,23,10,55,,,,
27,-,The Special Interest Group,People Have the Power,-,27,1,,,,
28,down,Goran Bregovic,Gas Gas,26,8,55,,,,
29,-,Frank Hoek & Sjef van Creij,Doemana,-,29,1,,,,
30,-,Tekno,Enjoy,-,30,1,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,11,54,,,,
32,-,Beau Jocque & The Zydeco Hi-Rollers,Going To The Country,-,32,1,,,,
33,down,The Opposites,Licht Uit (Coone Remix),25,19,54,,,,
34,down,Guus Meeuwis,Het Is Een Nacht,28,23,55,,,,
35,up,Moussier Tombola,Logobitombo (Corde à sauter),81,4,50,,,,
36,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",27,5,50,,,,
37,-,Beau Jocque & The Zydeco Hi-Rollers,No Good Woman,-,37,1,,,,
38,-,Beau Jocque & The Zydeco Hi-Rollers,Boogie Chillen (Zydeco Boogie Woogie),-,38,1,,,,
39,-,Richard Bona,Afreekha,-,39,1,,,,
40,-,Deep Forest,Tiko,-,40,1,,,,
41,-,Dj Jabato,Joel corry & Mnek x J bruss - Head & heart,-,41,1,,,,
42,down,Khaled,C’est la vie,11,1,55,,,,
43,-,6ix9ine,NINI (feat. Leftside),-,43,1,,,,
44,-,Sokratis Malamas,Dromo Allaxe O Aeras,-,44,1,,,,
45,-,Joselito Acedo,Triana D.F. (feat. Alba Molina & Junior & La Flaka & Rosario La Tremendita & Paco Vega),-,45,1,,,,
46,-,Salvatore Adamo,"Vous permettez, Monsieur?",-,46,1,,,,
47,-,Beau Jocque & The Zydeco Hi-Rollers,What You Gonna Do?,-,47,1,,,,
48,-,Sokratis Malamas,Ta Sketa: Ta Deilina (feat. Elena Avramioti),-,48,1,,,,
49,-,Mexican Institute of Sound,Para No Vivir Desesperado,-,49,1,,,,
50,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,50,1,,,,
51,-,Didier Squiban,L'estran,-,51,1,,,,
52,-,Supervielle,Miles de Pasajeros,-,52,1,,,,
53,-,Noé Gambela,Amour immérité,-,53,1,,,,
54,-,Ngoc Anh,Trống Vắng,-,54,1,,,,
55,-,Mehter,Ceddin Deden,-,55,1,,,,
56,-,Beau Jocque & The Zydeco Hi-Rollers,"Git It, Beau Jocque! (Live In Louisiana / 1994)",-,56,1,,,,
57,-,Giorgos Maggelakis,Sfakianos Syrtos,-,57,1,,,,
58,up,Amadou & Mariam,Sénégal Fast Food,59,5,50,,,,
59,-,Beau Jocque & The Zydeco Hi-Rollers,Do Right Sometime,-,59,1,,,,
60,-,Soolmaan Quartet & Tristan Driessens,(Waiting For) Chrysalis,-,60,1,,,,
61,-,Prima Nocta,Breizh Breeze,-,61,1,,,,
62,-,Jo-El Sonnier,Les flammes d'enfer,-,62,1,,,,
63,-,Efrén Atienza,Jerusalem,-,63,1,,,,
64,-,Francky Vincent & Eve Angeli,Medley France Gall (Evidemment / Si maman si / Ma déclaration / Ella elle l'a / Babacar / Il jouait du piano debout),-,64,1,,,,
65,-,Beau Jocque & The Zydeco Hi-Rollers,Mardi Gras Blues,-,65,1,,,,
66,-,Simi,Smile For Me,-,66,1,,,,
67,-,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",-,67,1,,,,
68,-,Sokratis Malamas,Tis Agkalias I Xenitia,-,68,1,,,,
69,down,Demis Roussos,My Friend the Wind,29,25,55,,,,
70,-,Roberto Carlos,Comandante de tu Corazón (Comandante do seu Coração),-,70,1,,,,
71,-,Ms Mavy,Throw It,-,71,1,,,,
72,-,Francesca Fariello,Fronn' 'e rose,-,72,1,,,,
73,-,Beau Jocque & The Zydeco Hi-Rollers,Give It To Me,-,73,1,,,,
74,-,Ilgi,Es Guleju Maigu Miegu,-,74,1,,,,
75,-,Sylvia Kirchherr & Christian Amin Varkonyi,Spiral Dance,-,75,1,,,,
76,-,Luck Mervil,Ti mari,-,76,1,,,,
77,-,BaBa ZuLa,Tavus Havasi (Peacock Mood),-,77,1,,,,
78,-,Het Wouden Trio,Johnny my love,-,78,1,,,,
79,-,Het Wouden Trio,Dromen zijn de zin van 't leven,-,79,1,,,,
80,-,Muhammad Dammou,Iznkad (Les gazelles / The Gazelles),-,80,1,,,,
81,-,Martinez,Stanna för alltid,-,81,1,,,,
82,-,Het Wouden Trio,Amore mio,-,82,1,,,,
83,-,Susana Baca,Negra Presuntuosa,-,83,1,,,,
84,-,Susana Baca,El Lagarto Esta Llorando,-,84,1,,,,
85,-,Het Wouden Trio,"Je moet niet huilen, lieve schat",-,85,1,,,,
86,-,Het Wouden Trio,Zeg nu zacht adé,-,86,1,,,,
87,-,Тома Арутюнян,Мамины молитвы,-,87,1,,,,
88,-,Harmonie Bayonnaise,Calle sierpes,-,88,1,,,,
89,-,Xece Herdem,Gulê,-,89,1,,,,
90,-,Bayram Yalvaç ve Grubu,Halime Kız,-,90,1,,,,
91,-,Ankaralı Turgut,Halime Kız,-,91,1,,,,
92,-,Kenny Lynch,Up on the Roof,-,92,1,,,,
93,-,Thë Greg,Largam Dá Mon,-,93,1,,,,
94,-,"Luke Phillip, Paul Bernard Jefferies, Big A",Belly Dancer,-,94,1,,,,
95,down,Demis Roussos,Quand je t'aime,30,5,50,,,,
96,down,Manu Chao,Me Llaman Calle,31,23,55,,,,
97,down,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,55,,,,
98,down,Dario G,Sunchyme,33,12,55,,,,
99,down,M. Pokora,En attendant la fin,40,30,55,,,,
100,down,Noordkaap,Wat Is Kunst,34,14,55,,,,
