Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,174,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,44,,,,
3,down,Rema,Calm Down,1,1,50,,,,
4,up,Volumia!,Hou me vast,5,1,163,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,164,,,,
6,up,Volumia!,Afscheid,12,3,162,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,174,,,,
8,down,Demis Roussos,Quand je t'aime,7,5,150,,,,
9,-,Ayra Starr,Rush,-,5,6,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,164,,,,
11,up,Bobby Solo,Una Lacrima Sul Viso,20,8,151,,,,
12,down,Matia Bazar,Ti sento,9,3,174,,,,
13,down,Alabina,Alabina (Original '96 Version),10,6,152,,,,
14,up,Amadou & Mariam,Sénégal Fast Food,30,5,162,,,,
15,down,Manu Chao,Bongo Bong,11,6,155,,,,
16,up,Ronny Mosuse,Allemaal Anders,23,10,158,,,,
17,down,Cirque du Soleil,Alegria,13,4,174,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,14,12,155,,,,
19,down,Delerium & Sarah McLachlan,Silence,15,13,45,,,,
20,down,Rodrigo y Gabriela,Diablo Rojo,17,14,170,,,,
21,up,I Santo California,Tornerò,26,14,156,,,,
22,down,Rusted Root,Send Me On My Way,16,11,151,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,18,16,163,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),19,16,160,,,,
25,up,Shantel,Disko Partizani,31,9,160,,,,
26,-,Azaya,Love Pimenté,-,26,1,,,,
27,-,Bic Runga,Kāore He Wā / There Is No Time,-,27,1,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],27,18,35,,,,
29,-,Melton Tuba Quartett,The Pink Panther,-,29,1,,,,
30,-,Otros Aires,Milonga Sentimental,-,30,1,,,,
31,-,Bayanni,Ta Ta Ta,-,31,1,,,,
32,down,Jan Biggel,Ons Moeder Zeej Nog ...,21,9,17,,,,
33,-,Suzie Roose,Ik Weet Zeker Dat Ik Win,-,33,1,,,,
34,-,Peruzzi,Pressure (feat. Fireboy DML),-,34,1,,,,
35,-,Ricardo Ribeiro,Depois de Ti (with João Paulo Esteves da Silva & Jarrod Cagwin),-,35,1,,,,
36,-,Melton Tuba Quartett,Ave Maria,-,36,1,,,,
37,-,Les Marx Sisters,Oy mame bin ikh farlibt,-,37,1,,,,
38,-,Pepe Willberg,Myrskyluodon Maija,-,38,1,,,,
39,-,BOJ,2 Bad,-,39,1,,,,
40,-,Amadou & Mariam,Beaux dimanches,-,17,166,,,,
41,down,Gibson Brothers,Que Sera Mi Vida,32,21,146,,,,
42,-,Ahmed Nasr,Al Mobil Dance,-,42,1,,,,
43,-,Triskell,Sidh beag agus sidh mór,-,43,1,,,,
44,-,Firmin Viry,Ti cri a moin anin,-,44,1,,,,
45,-,Arax,Balenie,-,45,1,,,,
46,-,Arax,Garoun a/Haberban,-,46,1,,,,
