Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,167,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,37,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,163,,,,
4,up,Cirque du Soleil,Alegria,12,4,167,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,167,,,,
6,down,Rema,Calm Down,1,1,43,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),6,2,165,,,,
8,down,Volumia!,Hou me vast,7,1,156,,,,
9,up,Volumia!,Afscheid,10,3,155,,,,
10,up,Matia Bazar,Ti sento,11,3,167,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,166,,,,
12,up,I Muvrini,A tè Corsica,13,1,157,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,131,,,,
14,up,Khaled,C’est la vie,15,1,166,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,164,,,,
16,up,Manu Chao,Rainin In Paradize,18,10,165,,,,
17,up,Demis Roussos,Forever and Ever,19,9,166,,,,
18,up,Rachid Taha,Ya Rayah,21,13,164,,,,
19,up,Aphrodite's Child,Rain and Tears,22,14,166,,,,
20,up,Khaled,Aicha,23,15,166,,,,
21,up,Noordkaap,Arme Joe,24,5,166,,,,
22,down,Khaled,Didi,16,7,72,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,27,10,166,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,165,,,,
25,up,The Opposites,Licht Uit (Coone Remix),29,19,164,,,,
26,up,Goran Bregovic,Gas Gas,28,8,166,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,30,23,166,,,,
28,down,Urban Trad,Sanomi (Eurovision Edit),25,10,166,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,33,5,155,,,,
30,up,Demis Roussos,Quand je t'aime,34,5,143,,,,
31,up,Demis Roussos,My Friend the Wind,35,25,166,,,,
32,up,Manu Chao,Me Llaman Calle,37,23,165,,,,
33,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,166,,,,
34,up,Bobby Solo,Una Lacrima Sul Viso,38,8,146,,,,
35,up,P-Square,Personally,39,32,37,,,,
36,down,Rodrigo y Gabriela,Tamacun,20,5,153,,,,
37,up,Noordkaap,Wat Is Kunst,46,14,166,,,,
38,up,Alabina,Alabina (Original '96 Version),45,6,145,,,,
39,up,Ali Farka Touré,Ai Du (with Ry Cooder),44,17,164,,,,
40,down,Moussier Tombola,Logobitombo (Corde à sauter),31,4,154,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,47,34,164,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,50,14,163,,,,
43,down,M. Pokora,En attendant la fin,41,30,165,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,158,,,,
45,up,Rodrigo y Gabriela,Stairway to Heaven,56,16,156,,,,
46,up,Zouk Machine,Maldon (Version originale),53,1,147,,,,
47,up,Amadou & Mariam,Beaux dimanches,52,17,160,,,,
48,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),51,37,164,,,,
49,-,Fally Ipupa,Mayday,-,49,1,,,,
50,-,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],-,25,4,,,,
51,-,Cheb Anouar,A Bouya,-,51,1,,,,
52,-,Lounès Kheloui,A3yigh,-,52,1,,,,
53,up,Shantel,Disko Partizani,57,9,153,,,,
54,down,Delerium & Sarah McLachlan,Silence,48,13,38,,,,
55,up,Gustavo Santaolalla,Deportation / Iguazu,58,16,160,,,,
56,down,La Compagnie Créole,C'est bon pour le moral,40,20,155,,,,
57,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),59,21,163,,,,
58,down,La Compagnie Créole,Le bal masqué,42,19,157,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,60,12,148,,,,
60,up,I Santo California,Tornerò,62,14,149,,,,
61,up,Rusted Root,Send Me On My Way,64,11,144,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,66,20,140,,,,
63,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,157,,,,
64,up,Franko,Coller la petite,65,28,141,,,,
65,up,Manu Chao,Clandestino,67,13,155,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,11,147,,,,
67,up,Althea & Donna,Uptown Top Ranking,68,51,138,,,,
68,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),69,56,81,,,,
69,up,Ryuichi Sakamoto,Bibo No Aozora / 04,71,54,154,,,,
70,up,Gibson Brothers,Que Sera Mi Vida,70,21,140,,,,
71,down,Sigur Rós,Hoppípolla,43,33,162,,,,
72,-,Stephen Megarity,The Mountains Of Mourne,-,72,1,,,,
73,-,Pawzz,Koma,-,73,1,,,,
74,-,Soweto Gospel Choir,Asimbonanga/Biko,-,74,1,,,,
75,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,75,1,,,,
76,-,Eedris Abdulkareem,Jagga Jagga,-,76,1,,,,
77,-,Ronny Mosuse,Allemaal Anders,-,10,153,,,,
78,-,Hātea Kapa Haka,Whangārei,-,78,1,,,,
79,-,Eunice Manyanga,Témoignage (Live),-,79,1,,,,
80,-,East Forest,Thread,-,80,1,,,,
81,-,Lagbaja,Never Far Away,-,81,1,,,,
82,-,Hātea Kapa Haka,Waiora,-,82,1,,,,
83,-,Remedyies,Shako Mo,-,83,1,,,,
84,-,Alex Bollard & The London Starlight Orchestra,Cavatina,-,84,1,,,,
85,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,138,,,,
86,down,Khadja Nin,Wale Watu,82,61,112,,,,
87,-,Jimmy Fontana,Il Mondo,-,15,91,,,,
88,-,Mahala Raï Banda,Mahalageasca,-,62,113,,,,
89,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,109,,,,
90,-,Cheb,Doremifasolasi,-,90,1,,,,
91,-,Ali Farka Touré,Savane,-,61,112,,,,
92,down,Manu Chao,Bongo Bong,49,6,148,,,,
93,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],72,60,33,,,,
94,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],61,18,30,,,,
95,down,Jessy Matador,Décalé Gwada (Extended),63,16,155,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],83,69,29,,,,
97,-,Salif Keita,Madan (Remix),-,63,77,,,,
98,-,Secret Garden,Nocturne,-,30,92,,,,
