Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,234,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,103,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,221,,,,
4,up,Volumia!,Afscheid,5,3,218,,,,
5,up,I Muvrini,A tè Corsica,6,1,216,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,231,,,,
7,up,Demis Roussos,Quand je t'aime,9,5,204,,,,
8,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,218,,,,
9,up,Matia Bazar,Ti sento,11,3,223,,,,
10,up,Manu Chao,Bongo Bong,12,6,207,,,,
11,up,Alabina,Alabina (Original '96 Version),13,6,195,,,,
12,up,Amadou & Mariam,Sénégal Fast Food,14,5,220,,,,
13,-,Zouk Machine,Maldon (Version originale),-,1,205,,,,
14,up,Shantel,Disko Partizani,16,9,211,,,,
15,up,Ronny Mosuse,Allemaal Anders,17,10,217,,,,
16,up,Delerium & Sarah McLachlan,Silence,20,13,101,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,19,12,213,,,,
18,up,Rodrigo y Gabriela,Diablo Rojo,18,14,228,,,,
19,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,214,,,,
20,up,Rodrigo y Gabriela,Stairway to Heaven,24,16,220,,,,
21,down,Cirque du Soleil,Alegria,15,4,228,,,,
22,down,Volumia!,Hou me vast,3,1,219,,,,
23,up,Jessy Matador,Décalé Gwada (Extended),25,16,219,,,,
24,down,Rodrigo y Gabriela,Tamacun,8,5,216,,,,
25,-,Beatriz Felício,A Canção Da Bia,-,25,1,,,,
26,-,The Joy,You Complete Me,-,26,1,,,,
27,-,Baloji & serpentwithfeet,Paco - La crosse & la bannière,-,27,1,,,,
28,-,Mariza,Formiga Bossa Nova,-,28,1,,,,
29,-,Buena Vista Social Club,Chan Chan,-,9,1,,,,
30,-,Trafassi & DJ Maurice,Wasmasjien (extended),-,30,1,,,,
31,-,Yasmine,Esquece o Mundo,-,31,1,,,,
32,down,I Santo California,Tornerò,23,14,209,,,,
33,down,Rusted Root,Send Me On My Way,22,11,206,,,,
34,down,Manu Chao,Clandestino,21,13,213,,,,
35,-,Hermanos Gutiérrez,Until We Meet Again,-,35,1,,,,
36,-,Jessica Persée,Li sem,-,36,1,,,,
37,-,Saint Levant,Galbi,-,37,1,,,,
38,-,D'zine,Deal with It,-,38,1,,,,
39,-,SATI ETHNICA,Jai Ambe,-,39,1,,,,
40,-,Jean Louis Deny,Compte pas sud'moune,-,40,1,,,,
41,-,"Noshir Mody, Charu Suri & Ronen Itzik",India,-,41,1,,,,
42,-,Boris Reine-adelaide,Djouba Riddim (Bass boosted),-,42,1,,,,
43,-,Menelik Wesnatchew,Tchèrèqa,-,43,1,,,,
44,-,Boris Reine-adelaide & Alex K-By,Bel vwayaj (Remix Bass boosted),-,44,1,,,,
45,-,Loreena McKennitt,The Mystic's Dream,-,45,2,,,,
46,-,Boris Reine-adelaide,Kalennda Riddim (Bass boosted),-,46,1,,,,
47,-,Mistress of Melody,The Clergy's Lamentation,-,47,1,,,,
48,-,Paul Carter,Gerald Dillon,-,48,1,,,,
49,-,Any Old Time,The Gullane Jig / Humours of Lisheen,-,49,1,,,,
50,-,Le Ceoltóiri Cultúrlainne,Behind the Haystack,-,50,1,,,,
51,-,Gibson Brothers,Que Sera Mi Vida,-,21,171,,,,
52,-,Franko,Coller la petite,-,28,155,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],30,18,85,,,,
54,-,Amadou & Mariam,Beaux dimanches,-,17,215,,,,
