Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Manu Chao,Me Gustas Tu,-,1,0,,,,
3,-,Magic System,Chérie Coco (feat. Soprano),-,2,0,,,,
4,-,Volumia!,Hou me vast,-,1,0,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
6,-,Volumia!,Afscheid,-,3,0,,,,
7,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,0,,,,
8,-,Matia Bazar,Ti sento,-,3,0,,,,
9,-,Buena Vista Social Club,Chan Chan,-,9,0,,,,
10,-,I Muvrini,A tè Corsica,-,1,0,,,,
11,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,0,,,,
12,-,Demis Roussos,Forever and Ever,-,9,0,,,,
13,-,Gérard Lenorman,Si j'étais président,-,11,0,,,,
14,-,Cirque du Soleil,Alegria,-,4,0,,,,
15,-,Rodrigo y Gabriela,Tamacun,-,5,0,,,,
16,-,Aphrodite's Child,Rain and Tears,-,14,0,,,,
17,-,Manu Chao,Rainin In Paradize,-,10,0,,,,
18,-,Khaled,Aicha,-,15,0,,,,
19,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,0,,,,
20,-,Demis Roussos,Goodbye My Love Goodbye,-,10,0,,,,
21,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,21,0,,,,
22,-,Urban Trad,Sanomi (Eurovision Edit),-,10,0,,,,
23,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,0,,,,
24,-,Amadou & Mariam,Sénégal Fast Food,-,5,0,,,,
25,-,Guus Meeuwis,Het Is Een Nacht,-,23,0,,,,
26,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,5,0,,,,
27,-,Demis Roussos,My Friend the Wind,-,25,0,,,,
28,-,Demis Roussos,Quand je t'aime,-,5,0,,,,
29,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,0,,,,
30,-,Manu Chao,Me Llaman Calle,-,23,0,,,,
31,-,Noordkaap,Een Heel Klein Beetje Oorlog,-,24,0,,,,
32,-,Bobby Solo,Una Lacrima Sul Viso,-,8,0,,,,
33,-,Dario G,Sunchyme,-,12,0,,,,
34,-,M. Pokora,En attendant la fin,-,30,0,,,,
35,-,Noordkaap,Wat Is Kunst,-,14,0,,,,
36,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,17,0,,,,
37,-,Zouk Machine,Maldon (Version originale),-,1,0,,,,
38,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,34,0,,,,
39,-,Rodrigo y Gabriela,Diablo Rojo,-,14,0,,,,
40,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,40,0,,,,
41,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,0,,,,
42,-,Manu Chao,Bongo Bong,-,6,0,,,,
43,-,Magic System,Magic In The Air (feat.Chawki),-,21,0,,,,
44,-,Sigur Rós,Hoppípolla,-,33,0,,,,
45,-,Shantel,Disko Partizani,-,9,0,,,,
46,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,37,0,,,,
47,-,Rachid Taha,Ya Rayah,-,13,0,,,,
48,-,Buena Vista Social Club,El Cuarto de Tula,-,48,0,,,,
49,-,La Compagnie Créole,Le bal masqué,-,19,0,,,,
50,-,La Compagnie Créole,C'est bon pour le moral,-,20,0,,,,
51,-,Franko,Coller la petite,-,28,0,,,,
52,-,La Compagnie Créole,Ça fait rire les oiseaux,-,12,0,,,,
53,-,Solace,Blessings,-,53,0,,,,
54,-,The Oktoberfest Oompah Band,Muss I denn zum Städtele Hinaus (Wooden Heart),-,54,0,,,,
55,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,5,0,,,,
56,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,56,0,,,,
57,-,Jessy Matador,Décalé Gwada (Extended),-,16,0,,,,
58,-,Althea & Donna,Uptown Top Ranking,-,51,0,,,,
59,-,Rusted Root,Send Me On My Way,-,11,0,,,,
60,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,0,,,,
61,-,Manu Chao,Clandestino,-,13,0,,,,
62,-,Buena Vista Social Club,Candela,-,62,0,,,,
63,-,Smoke City,Underwater Love,-,60,0,,,,
64,-,Khadja Nin,Wale Watu,-,61,0,,,,
65,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,0,,,,
66,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,0,,,,
67,-,Mahala Raï Banda,Mahalageasca,-,62,0,,,,
68,-,Jimmy Fontana,Il Mondo,-,15,0,,,,
69,-,Rodrigo y Gabriela,Orion,-,69,0,,,,
70,-,Les Jumo,Zoomer,-,68,0,,,,
71,-,Rodrigo y Gabriela,Hanuman,-,70,0,,,,
72,-,Gurrumul,Wiyathul,-,67,0,,,,
73,-,IAM,Je danse le Mia,-,35,0,,,,
74,-,Manu Chao,Je ne t'aime plus,-,74,0,,,,
75,-,Moussier Tombola,Tombollywood,-,33,0,,,,
76,-,Deva Premal,Gayatri Mantra,-,76,0,,,,
77,-,Khaled,Aiysha,-,73,0,,,,
78,-,Cesária Évora,Petit Pays,-,70,0,,,,
79,-,Demis Roussos,We Shall Dance,-,77,0,,,,
80,-,Yannick Noah,Les lionnes (Live 2002),-,78,0,,,,
81,-,Armand Amar & Levon Minassian,Hovern' engan,-,41,0,,,,
82,-,Calypso Rose,Calypso Queen,-,78,0,,,,
83,-,Buena Vista Social Club,De Camino a La Vereda,-,83,0,,,,
84,-,Manu Chao,Clandestino,-,33,0,,,,
85,-,Soldat Louis,"Du rhum, des femmes",-,74,0,,,,
86,-,'נדב גדג,Golden Boy,-,86,0,,,,
87,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,28,0,,,,
88,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,73,0,,,,
89,-,Ислам Итляшев,Салам алейкум братьям,-,89,0,,,,
90,-,Ronan Hardiman,Lord of the Dance (With Taps),-,88,0,,,,
91,-,Jessy Matador,Décalé Gwada,-,91,0,,,,
92,-,Tarkan,Dudu,-,92,0,,,,
93,-,Eimear Quinn,The Voice,-,53,0,,,,
94,-,Manu Chao,La Vida Tombola,-,2,0,,,,
95,-,I Santo California,Tornerò,-,14,0,,,,
96,-,Goran Bregovic,Gas Gas,-,8,0,,,,
97,-,Buena Vista Social Club,Chan Chan (Live),-,79,0,,,,
98,-,Ronny Mosuse,Laat Me Niet Alleen,-,96,0,,,,
99,-,Yasmin Levy,Una noche más,-,61,0,,,,
100,-,M. Pokora,Juste une photo de toi,-,92,0,,,,
