Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,34,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,160,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,164,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),6,2,162,,,,
6,up,Volumia!,Hou me vast,7,1,153,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,155,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,163,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,164,,,,
10,up,Volumia!,Afscheid,13,3,152,,,,
11,down,Matia Bazar,Ti sento,10,3,164,,,,
12,down,Cirque du Soleil,Alegria,11,4,164,,,,
13,down,I Muvrini,A tè Corsica,12,1,154,,,,
14,up,Khaled,Didi,14,7,69,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,161,,,,
16,down,Manu Chao,Rainin In Paradize,15,10,162,,,,
17,up,Demis Roussos,Forever and Ever,17,9,163,,,,
18,up,Rodrigo y Gabriela,Tamacun,19,5,150,,,,
19,up,Aphrodite's Child,Rain and Tears,20,14,163,,,,
20,up,Khaled,Aicha,21,15,163,,,,
21,down,Mory Kanté,Yeke Yeke (Short Mix),18,9,128,,,,
22,up,Noordkaap,Arme Joe,22,5,163,,,,
23,up,Khaled,C’est la vie,48,1,163,,,,
24,down,Urban Trad,Sanomi (Eurovision Edit),23,10,163,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,18,162,,,,
26,down,Demis Roussos,Goodbye My Love Goodbye,25,10,163,,,,
27,down,Goran Bregovic,Gas Gas,24,8,163,,,,
28,down,The Opposites,Licht Uit (Coone Remix),26,19,161,,,,
29,down,Guus Meeuwis,Het Is Een Nacht,28,23,163,,,,
30,up,Moussier Tombola,Logobitombo (Corde à sauter),30,4,151,,,,
31,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,154,,,,
32,up,Demis Roussos,My Friend the Wind,35,25,163,,,,
33,down,Amadou & Mariam,Sénégal Fast Food,27,5,152,,,,
34,up,Demis Roussos,Quand je t'aime,34,5,140,,,,
35,up,Manu Chao,Me Llaman Calle,36,23,162,,,,
36,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,163,,,,
37,up,Bobby Solo,Una Lacrima Sul Viso,38,8,143,,,,
38,up,P-Square,Personally,39,32,34,,,,
39,up,La Compagnie Créole,Le bal masqué,40,19,154,,,,
40,up,La Compagnie Créole,C'est bon pour le moral,41,20,152,,,,
41,up,Noordkaap,Wat Is Kunst,45,14,163,,,,
42,up,M. Pokora,En attendant la fin,42,30,162,,,,
43,up,Ali Farka Touré,Ai Du (with Ry Cooder),44,17,161,,,,
44,down,Alabina,Alabina (Original '96 Version),43,6,142,,,,
45,up,Sigur Rós,Hoppípolla,46,33,159,,,,
46,up,Johnny Clegg & Savuka,Scatterlings of Africa,49,34,161,,,,
47,up,Manu Chao,Bongo Bong,73,6,145,,,,
48,up,Zouk Machine,Maldon (Version originale),52,1,144,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,60,14,160,,,,
50,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),50,37,161,,,,
51,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,13,,,,
52,-,Hünkar Göksu,Kafa Duman,-,52,1,,,,
53,up,Amadou & Mariam,Beaux dimanches,55,17,157,,,,
54,down,Rachid Taha,Ya Rayah,51,13,161,,,,
55,down,Rodrigo y Gabriela,Stairway to Heaven,53,16,153,,,,
56,up,Shantel,Disko Partizani,56,9,150,,,,
57,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,157,,,,
58,down,Delerium & Sarah McLachlan,Silence,47,13,35,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,160,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,145,,,,
61,up,I Santo California,Tornerò,62,14,146,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],61,18,27,,,,
63,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,137,,,,
64,up,Rusted Root,Send Me On My Way,64,11,141,,,,
65,-,Jose Mario Branco,Casa Comigo Marta,-,65,1,,,,
66,-,The White Arrow,Yana Boa,-,66,1,,,,
67,-,Soca,Sunset (Soca),-,67,1,,,,
68,-,Urban Trad,No Puedo,-,68,1,,,,
69,-,Gisela João,"Primavera Triste (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,69,1,,,,
70,-,Ana Moura,Janela Escancarada,-,70,1,,,,
71,-,Umu obiligbo,Ngozi (Blessing),-,71,1,,,,
72,-,Manolis Mitsias & George Theofanous,"An Vreis Sta Metra Sou Theo (Original TV Series ""Mavro Rodo"" Soundtrack)",-,72,1,,,,
73,-,Jose Mario Branco,Cantiga do Fogo e da Guerra,-,73,1,,,,
74,-,Mpongo love,Basongeur,-,74,1,,,,
75,-,Agrupacion Changó,Oroí Oroá,-,75,1,,,,
76,-,Eläkeläiset,Vanhamiljonäärihumppa,-,76,1,,,,
77,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,-,77,1,,,,
78,-,Mpongo love,Ndaya,-,78,1,,,,
79,-,"Vangelis Machairas, Manolis Mitsias & Despoina Rafail",Tragoudia Parallila,-,79,1,,,,
80,-,Eläkeläiset,Tiikerihumppa,-,80,1,,,,
81,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Wayo manman !,-,81,1,,,,
82,-,Jose Mario Branco,Fim de Festa,-,82,1,,,,
83,down,Franko,Coller la petite,66,28,138,,,,
84,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley","Panier su la tête, ni chanté",-,84,1,,,,
85,-,Fawn Wood,Singing and Praying (feat. Charles Wood III & Tony Duncan),-,85,1,,,,
86,-,Te Hau Ora,E Ipo,-,86,1,,,,
87,-,Jose Mario Branco,Mãos ao Ar!,-,87,1,,,,
88,-,Kal,Ding Deng Dong (La Cherga Remix),-,88,1,,,,
89,-,Fawn Wood,Kakike,-,89,1,,,,
90,-,Jose Mario Branco,Ronda do Soldadinho,-,90,1,,,,
91,-,Kal,Laj Laj,-,91,1,,,,
92,-,Northern Cree,Feel the Rhythm,-,92,1,,,,
93,-,Jose Mario Branco,Fado Penélope,-,93,1,,,,
94,-,Fawn Wood,Grandmother's Song (feat. Cindy Jim Wood & R. Carlos Nakai),-,94,1,,,,
95,-,Jose Mario Branco,Fado da Tristeza,-,95,1,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],85,60,30,,,,
97,down,Manu Chao,Clandestino,68,13,152,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,11,145,,,,
99,down,Althea & Donna,Uptown Top Ranking,67,51,135,,,,
100,down,Jessy Matador,Décalé Gwada (Extended),69,16,152,,,,
