Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,84,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,214,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,202,,,,
4,up,Volumia!,Afscheid,5,3,199,,,,
5,up,Manu Chao,Me Gustas Tu,18,1,211,,,,
6,up,Rodrigo y Gabriela,Tamacun,7,5,197,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,198,,,,
8,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,198,,,,
9,up,Matia Bazar,Ti sento,10,3,204,,,,
10,up,Amadou & Mariam,Sénégal Fast Food,11,5,200,,,,
11,down,Volumia!,Hou me vast,4,1,201,,,,
12,up,Zouk Machine,Maldon (Version originale),12,1,188,,,,
13,up,Cirque du Soleil,Alegria,13,4,209,,,,
14,up,I Santo California,Tornerò,14,14,191,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,15,14,208,,,,
16,up,Rodrigo y Gabriela,Stairway to Heaven,19,16,200,,,,
17,down,Rusted Root,Send Me On My Way,16,11,188,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,18,67,,,,
19,up,Amadou & Mariam,Beaux dimanches,21,17,200,,,,
20,down,I Muvrini,A tè Corsica,6,1,199,,,,
21,up,Gibson Brothers,Que Sera Mi Vida,38,21,162,,,,
22,down,Alabina,Alabina (Original '96 Version),20,6,182,,,,
23,up,Manu Chao,Bongo Bong,28,6,189,,,,
24,down,Demis Roussos,Quand je t'aime,22,5,185,,,,
25,down,Manu Chao,Clandestino,17,13,197,,,,
26,-,Leontios Mahairas,Psemata Ton Psematon,-,26,1,,,,
27,-,Celia Cruz,Espérame En El Cielo,-,27,1,,,,
28,-,Sid Ali,Roubi,-,28,1,,,,
29,-,BOJ & Ajebutter 22,Sweet Life,-,29,1,,,,
30,-,Scialapopolo Capri Folk Band,Luna Mezzo Mare,-,30,1,,,,
31,up,La Compagnie Créole,Ça fait rire les oiseaux,32,12,193,,,,
32,-,Kataleya & Kandle,Katono,-,32,1,,,,
33,-,The One World Ensemble,The Star-Spangled Banner (The American National Anthem - United States of America),-,33,1,,,,
34,-,Peña Los Chocarreros,L'Amérique,-,34,1,,,,
35,-,Jef Stott,Sono,-,35,1,,,,
36,-,Franko,Coller la petite,-,28,150,,,,
37,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),33,18,179,,,,
