Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,2,70,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,70,,,,
4,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,52,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,70,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),5,2,70,,,,
7,up,Volumia!,Hou me vast,7,1,67,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,68,,,,
9,up,Volumia!,Afscheid,35,3,67,,,,
10,up,Ishtar,O Julissi Na Jalini,14,5,35,,,,
11,down,Matia Bazar,Ti sento,8,3,70,,,,
12,down,Khaled,C’est la vie,10,1,70,,,,
13,up,I Muvrini,A tè Corsica,13,1,68,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),9,9,35,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,68,,,,
16,up,Cirque du Soleil,Alegria,31,4,70,,,,
17,up,Manu Chao,Rainin In Paradize,22,10,70,,,,
18,down,Rachid Taha,Ya Rayah,16,13,68,,,,
19,up,Demis Roussos,Forever and Ever,25,9,70,,,,
20,up,Rodrigo y Gabriela,Tamacun,45,5,60,,,,
21,down,Aphrodite's Child,Rain and Tears,15,14,70,,,,
22,down,Khaled,Aicha,17,15,70,,,,
23,down,Noordkaap,Arme Joe,18,5,70,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),24,10,70,,,,
25,-,Steve Handoyo Ensemble,Serenade (Haydn),-,25,1,,,,
26,up,Demis Roussos,Goodbye My Love Goodbye,32,10,70,,,,
27,down,The Opposites,Licht Uit (Coone Remix),21,19,69,,,,
28,down,Goran Bregovic,Gas Gas,20,8,70,,,,
29,down,Guus Meeuwis,Het Is Een Nacht,23,23,70,,,,
30,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,65,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",27,5,65,,,,
32,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),49,21,67,,,,
33,down,Demis Roussos,My Friend the Wind,28,25,70,,,,
34,up,Demis Roussos,Quand je t'aime,68,5,62,,,,
35,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,18,69,,,,
36,down,Manu Chao,Me Llaman Calle,29,23,70,,,,
37,down,Noordkaap,Een Heel Klein Beetje Oorlog,30,24,70,,,,
38,down,Dario G,Sunchyme,12,12,70,,,,
39,down,M. Pokora,En attendant la fin,34,30,69,,,,
40,down,Noordkaap,Wat Is Kunst,33,14,70,,,,
41,down,Alabina,Alabina (Original '96 Version),37,6,57,,,,
42,down,Sigur Rós,Hoppípolla,38,33,68,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,39,14,68,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,68,,,,
45,down,Rodrigo y Gabriela,Stairway to Heaven,41,16,62,,,,
46,down,Manu Chao,Bongo Bong,43,6,66,,,,
47,down,Amadou & Mariam,Beaux dimanches,44,17,64,,,,
48,up,Ali Farka Touré,Ai Du (with Ry Cooder),55,17,68,,,,
49,-,L.A. Work,Somebody to Love (Exodus Mix),-,49,1,,,,
50,down,Gustavo Santaolalla,Deportation / Iguazu,46,16,65,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,11,68,,,,
52,down,La Compagnie Créole,Le bal masqué,47,19,62,,,,
53,down,Shantel,Disko Partizani,48,9,61,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,67,20,61,,,,
55,up,La Compagnie Créole,Ça fait rire les oiseaux,69,12,62,,,,
56,-,Fatala,Limbadji Toko,-,56,1,,,,
57,up,I Santo California,Tornerò,57,14,62,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,61,34,68,,,,
59,down,Franko,Coller la petite,56,28,62,,,,
60,-,Fatala,Yekeke,-,60,1,,,,
61,down,Manu Chao,Clandestino,59,13,68,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,56,,,,
63,down,Jessy Matador,Décalé Gwada (Extended),60,16,66,,,,
64,down,Rusted Root,Send Me On My Way,58,11,61,,,,
65,up,Althea & Donna,Uptown Top Ranking,82,51,63,,,,
66,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,67,,,,
67,down,Gibson Brothers,Que Sera Mi Vida,63,21,56,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,59,64,,,,
69,-,Smoke City,Underwater Love,-,60,53,,,,
70,down,Mahala Raï Banda,Mahalageasca,66,62,57,,,,
71,up,Secret Garden,Nocturne,84,30,49,,,,
72,up,Khadja Nin,Wale Watu,94,61,48,,,,
73,-,Michalis Fragiadakis & Antonis Fragiadakis,Protovrohia (feat. Giorgis Vrentzos),-,73,1,,,,
74,down,Ali Farka Touré,Savane,72,61,56,,,,
75,up,Dario G,"Carnaval De Paris (12"" Mix)",92,63,53,,,,
76,up,Salif Keita,Madan (Remix),95,63,26,,,,
77,-,Antonis Fragiadakis & Michalis Fragiadakis,Ap tsi kardias ta lafira (feat. Michalis Petsakis),-,77,1,,,,
78,up,Les Jumo,Zoomer,98,68,47,,,,
79,up,Rupee,Tempted to Touch,100,70,40,,,,
80,-,Antonis Fragiadakis & Michalis Fragiadakis,Pexe gliko laouto (feat. Michalis Petsakis),-,80,1,,,,
81,-,Antonis Fragiadakis & Michalis Fragiadakis,Pano se magiko hali (feat. Nikos Manias),-,81,1,,,,
82,-,Michalis Fragiadakis & Antonis Fragiadakis,I pili tou ihou (Instrumental),-,82,1,,,,
83,-,Antonis Fragiadakis & Michalis Fragiadakis,Tragoudisti kai merakli (feat. Nikos Manias),-,83,1,,,,
84,-,Antonis Fragiadakis & Michalis Fragiadakis,Tou meliou i glika (feat. Giorgis Xylouris),-,84,1,,,,
85,-,Antonis Fragiadakis & Michalis Fragiadakis,Agapa me kriono (feat. Marina Zografou),-,85,1,,,,
86,-,Antonis Fragiadakis & Michalis Fragiadakis,Kanakemeno Mou Oneiro (feat. Thanasis Skordalos),-,86,1,,,,
87,-,Cesária Évora,Petit Pays,-,70,36,,,,
88,up,Oscar Benton,Bensonhurst Blues,99,52,41,,,,
89,-,Rodrigo y Gabriela,Hanuman,-,70,35,,,,
90,-,Baloji,Entre les lignes,-,75,11,,,,
91,-,IAM,Je danse le Mia,-,35,22,,,,
92,-,Demis Roussos,We Shall Dance,-,77,28,,,,
93,-,Calypso Rose,Calypso Queen,-,78,22,,,,
94,-,Manu Chao,Je ne t'aime plus,-,74,20,,,,
95,-,Yannick Noah,Les lionnes (Live 2002),-,78,21,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,79,19,,,,
97,down,Amadou & Mariam,Sénégal Fast Food,70,5,65,,,,
98,-,Ronan Hardiman,Lord of the Dance (With Taps),-,88,5,,,,
99,-,Moussier Tombola,Tombollywood,-,33,18,,,,
100,-,Soldat Louis,"Du rhum, des femmes",-,74,19,,,,
