Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,102,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
3,up,Volumia!,Hou me vast,3,1,218,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,220,,,,
5,up,Volumia!,Afscheid,5,3,217,,,,
6,up,I Muvrini,A tè Corsica,6,1,215,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,230,,,,
8,up,Rodrigo y Gabriela,Tamacun,8,5,215,,,,
9,up,Demis Roussos,Quand je t'aime,9,5,203,,,,
10,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,217,,,,
11,up,Matia Bazar,Ti sento,11,3,222,,,,
12,up,Manu Chao,Bongo Bong,13,6,206,,,,
13,down,Alabina,Alabina (Original '96 Version),12,6,194,,,,
14,up,Amadou & Mariam,Sénégal Fast Food,14,5,219,,,,
15,up,Cirque du Soleil,Alegria,17,4,227,,,,
16,up,Shantel,Disko Partizani,16,9,210,,,,
17,up,Ronny Mosuse,Allemaal Anders,18,10,216,,,,
18,up,Rodrigo y Gabriela,Diablo Rojo,20,14,227,,,,
19,up,La Compagnie Créole,Ça fait rire les oiseaux,19,12,212,,,,
20,up,Delerium & Sarah McLachlan,Silence,21,13,100,,,,
21,up,Manu Chao,Clandestino,24,13,212,,,,
22,up,Rusted Root,Send Me On My Way,22,11,205,,,,
23,up,I Santo California,Tornerò,23,14,208,,,,
24,up,Rodrigo y Gabriela,Stairway to Heaven,25,16,219,,,,
25,up,Jessy Matador,Décalé Gwada (Extended),31,16,218,,,,
26,-,Mr Killa,Oil It,-,26,1,,,,
27,-,Jonathan C. Gambela,Sabaoth,-,27,1,,,,
28,-,Altan,King of the Pipers,-,28,1,,,,
29,-,Chimbala,Che Che,-,29,1,,,,
30,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,84,,,,
31,-,Euro Disco,28°al'ombre (feat. Dariusz Ejdys),-,31,1,,,,
32,-,"Zeyysıla, Tarık İster, Cengiz Erdem & Deniz Erdem","Ayva Çiçek Açmış (feat. Uğur Bayhan, Alican Genç & Kadir Uyar) [Fener Sami Yen'e Nasıl Gelecek]",-,32,1,,,,
33,-,Altan,Glory Reel / The Heathery Cruach,-,33,1,,,,
34,-,Botzer & Yair Levi,כף זכות,-,34,1,,,,
35,-,Altan,Andy de Jarlis / Ingohish / Mrs. McGhee,-,35,1,,,,
36,-,Yair Levi,הזהירים בתפילה (feat. שי צברי),-,36,1,,,,
37,-,Altan,Fermanagh Highland / Donegal Highland / John Doherty's / King George IV,-,37,1,,,,
38,-,The Dubliners,The Musical Priest / The Blackthorn Stick,-,38,1,,,,
39,-,The Dubliners,Johnny McGory,-,39,1,,,,
40,-,The Dubliners,Jonson's Motor Car,-,40,1,,,,
41,-,Altan,The Low Highland,-,41,1,,,,
