Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,117,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,117,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,117,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,117,,,,
5,up,Volumia!,Hou me vast,5,1,112,,,,
6,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,113,,,,
7,down,Volumia!,Afscheid,6,3,109,,,,
8,up,Matia Bazar,Ti sento,8,3,117,,,,
9,down,Cirque du Soleil,Alegria,7,4,117,,,,
10,down,Ishtar,O Julissi Na Jalini,9,5,75,,,,
11,down,I Muvrini,A tè Corsica,10,1,112,,,,
12,down,Mory Kanté,Yeke Yeke (Short Mix),11,9,82,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,115,,,,
14,down,Khaled,Didi,13,7,23,,,,
15,down,Khaled,C’est la vie,12,1,117,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,117,,,,
17,down,Manu Chao,Rainin In Paradize,15,10,117,,,,
18,down,Demis Roussos,Forever and Ever,17,9,117,,,,
19,up,Rodrigo y Gabriela,Tamacun,19,5,104,,,,
20,down,Rachid Taha,Ya Rayah,18,13,115,,,,
21,down,Aphrodite's Child,Rain and Tears,20,14,117,,,,
22,down,Khaled,Aicha,21,15,117,,,,
23,down,Noordkaap,Arme Joe,22,5,117,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),24,10,117,,,,
25,up,Demis Roussos,Goodbye My Love Goodbye,25,10,117,,,,
26,up,Goran Bregovic,Gas Gas,26,8,117,,,,
27,up,The Opposites,Licht Uit (Coone Remix),27,19,116,,,,
28,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,108,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,18,116,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,63,5,107,,,,
31,down,Guus Meeuwis,Het Is Een Nacht,28,23,117,,,,
32,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,107,,,,
33,down,Demis Roussos,My Friend the Wind,31,25,117,,,,
34,down,Demis Roussos,Quand je t'aime,32,5,98,,,,
35,down,Bobby Solo,Una Lacrima Sul Viso,33,8,104,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,117,,,,
37,down,Manu Chao,Me Llaman Calle,35,23,117,,,,
38,down,Dario G,Sunchyme,36,12,115,,,,
39,down,Alabina,Alabina (Original '96 Version),38,6,98,,,,
40,down,Noordkaap,Wat Is Kunst,39,14,117,,,,
41,down,M. Pokora,En attendant la fin,37,30,116,,,,
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,115,,,,
43,down,Johnny Clegg & Savuka,Scatterlings of Africa,41,34,115,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,44,14,114,,,,
45,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,115,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,11,108,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,46,16,107,,,,
48,down,Sigur Rós,Hoppípolla,43,33,114,,,,
49,-,Manu Chao,Bongo Bong,-,6,103,,,,
50,-,Zouk Machine,Maldon (Version originale),-,1,99,,,,
51,down,Ronny Mosuse,Allemaal Anders,48,10,108,,,,
52,down,La Compagnie Créole,Le bal masqué,50,19,109,,,,
53,down,Amadou & Mariam,Beaux dimanches,47,17,110,,,,
54,-,Bezuayehu Demissie,Tazezegne Tizita,-,54,1,,,,
55,-,Ziyad Al Rahbani,Don't Go (Ma Tfel),-,55,1,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],78,1,20,,,,
57,-,Adnan Karaduman,Şehnaz Longa,-,57,1,,,,
58,-,Khaid,WITH YOU,-,58,1,,,,
59,down,Gustavo Santaolalla,Deportation / Iguazu,49,16,112,,,,
60,down,Shantel,Disko Partizani,51,9,106,,,,
61,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),52,21,114,,,,
62,down,La Compagnie Créole,Ça fait rire les oiseaux,58,12,101,,,,
63,down,Rusted Root,Send Me On My Way,60,11,100,,,,
64,down,Franko,Coller la petite,59,28,97,,,,
65,down,Jessy Matador,Décalé Gwada (Extended),61,16,110,,,,
66,-,Manu Chao,Clandestino,-,13,109,,,,
67,down,Althea & Donna,Uptown Top Ranking,62,51,96,,,,
68,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),64,56,38,,,,
69,down,Ryuichi Sakamoto,Bibo No Aozora / 04,65,54,111,,,,
70,-,La Compagnie Créole,C'est bon pour le moral,-,20,107,,,,
71,down,Smoke City,Underwater Love,66,60,85,,,,
72,down,Dario G,"Carnaval De Paris (12"" Mix)",67,63,83,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,107,,,,
74,-,Rudy De Wit,Oh Jij Ja Jij,-,74,1,,,,
75,-,Heval Remzi & Rojda,Delil Seyrane,-,75,1,,,,
76,-,Khaled,Aicha,-,31,1,,,,
77,-,Shimshai,Zampoña,-,77,1,,,,
78,-,Gibson Brothers,Que Sera Mi Vida,-,21,98,,,,
79,-,Raúl Domínguez,Contempo,-,79,1,,,,
80,-,John Coenen,Altied Zal Iech Vaan Diech Hawwe,-,80,1,,,,
81,-,Heval Remzi & Rojda,Hür Hür Lexin,-,81,1,,,,
82,-,Heval Remzi & Rojda,Pista Baname,-,82,1,,,,
83,-,Elih,As Above So Below,-,83,1,,,,
84,-,Tuncay Tuncel,Maçka Yolları,-,84,1,,,,
85,-,Ahoz,Venerabilis barba capucinorum,-,85,1,,,,
86,down,Salif Keita,Madan (Remix),74,63,61,,,,
87,down,Mahala Raï Banda,Mahalageasca,73,62,97,,,,
88,down,Khadja Nin,Wale Watu,69,61,86,,,,
89,down,The Auld Town Band & Pipes,Scotland the Brave,70,27,84,,,,
90,down,Ali Farka Touré,Savane,71,61,94,,,,
