Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,51,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,175,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,45,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,175,,,,
5,-,I Muvrini,A tè Corsica,-,1,164,,,,
6,up,Demis Roussos,Quand je t'aime,8,5,151,,,,
7,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,165,,,,
8,-,Rodrigo y Gabriela,Tamacun,-,5,160,,,,
9,up,Bobby Solo,Una Lacrima Sul Viso,11,8,152,,,,
10,up,Alabina,Alabina (Original '96 Version),13,6,153,,,,
11,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,159,,,,
12,up,Amadou & Mariam,Sénégal Fast Food,14,5,163,,,,
13,up,Manu Chao,Bongo Bong,15,6,156,,,,
14,up,Shantel,Disko Partizani,25,9,161,,,,
15,up,Ronny Mosuse,Allemaal Anders,16,10,159,,,,
16,up,Cirque du Soleil,Alegria,17,4,175,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,18,12,156,,,,
18,up,Delerium & Sarah McLachlan,Silence,19,13,46,,,,
19,up,Rodrigo y Gabriela,Diablo Rojo,20,14,171,,,,
20,up,Rusted Root,Send Me On My Way,22,11,152,,,,
21,-,Zouk Machine,Maldon (Version originale),-,1,153,,,,
22,up,Rodrigo y Gabriela,Stairway to Heaven,23,16,164,,,,
23,up,Jessy Matador,Décalé Gwada (Extended),24,16,161,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],28,18,36,,,,
25,up,Amadou & Mariam,Beaux dimanches,40,17,167,,,,
26,-,Ahmad Zahir,Baz Amadi Aye Jane Man,-,26,1,,,,
27,-,Papa Wemba,Yolele,-,27,1,,,,
28,down,Ayra Starr,Rush,9,5,7,,,,
29,-,Mercedes Sosa,Hermano (Remastered),-,29,1,,,,
30,-,Txana Bane,Ni Naia Naia Ne (feat. Triinu Taul),-,30,1,,,,
31,up,Jan Biggel,Ons Moeder Zeej Nog ...,32,9,18,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,165,,,,
33,-,Triinu Taul,Nokumana,-,33,1,,,,
34,-,Rumbaristas,Cumbia Currandera,-,34,1,,,,
35,-,Ayub Ogada,Kothbiro,-,35,2,,,,
36,down,Volumia!,Hou me vast,4,1,164,,,,
37,-,Jordi SavallTon Koopman,Sonata I (G Dur) BWV 1027: Allegro Moderato (Bach),-,37,1,,,,
38,down,Volumia!,Afscheid,6,3,163,,,,
39,-,Warren Maxwell,Whakarongo,-,39,1,,,,
40,-,Lamuzgeule,Les Voleurs De Coeurs (feat. Dimaa),-,40,1,,,,
41,down,Matia Bazar,Ti sento,12,3,175,,,,
42,down,I Santo California,Tornerò,21,14,157,,,,
43,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,170,,,,
