Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,47,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,47,,,,
4,up,I Muvrini,A tè Corsica,14,1,45,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,47,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,47,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,45,,,,
8,down,Volumia!,Hou me vast,7,1,45,,,,
9,down,Volumia!,Afscheid,8,3,44,,,,
10,up,Cirque du Soleil,Alegria,10,4,47,,,,
11,down,Matia Bazar,Ti sento,9,3,47,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,12,,,,
13,up,Manu Chao,Rainin In Paradize,18,10,47,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,47,,,,
15,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),15,2,34,,,,
16,up,Demis Roussos,Forever and Ever,19,9,47,,,,
17,up,Rodrigo y Gabriela,Tamacun,20,5,40,,,,
18,up,Rachid Taha,Ya Rayah,21,13,47,,,,
19,up,Aphrodite's Child,Rain and Tears,22,14,47,,,,
20,up,Noordkaap,Arme Joe,23,5,47,,,,
21,up,Khaled,Aicha,24,15,47,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),26,10,47,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,47,,,,
24,up,Ishtar,O Julissi Na Jalini,28,5,15,,,,
25,up,The Opposites,Licht Uit (Coone Remix),27,19,46,,,,
26,up,Goran Bregovic,Gas Gas,29,8,47,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),98,4,43,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,42,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),40,18,46,,,,
30,up,Demis Roussos,Quand je t'aime,33,5,42,,,,
31,-,Amadou & Mariam,Sénégal Fast Food,-,5,43,,,,
32,up,Demis Roussos,My Friend the Wind,32,25,47,,,,
33,up,Manu Chao,Me Llaman Calle,34,23,47,,,,
34,down,Guus Meeuwis,Het Is Een Nacht,30,23,47,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,47,,,,
36,down,Khaled,C’est la vie,11,1,47,,,,
37,up,Dario G,Sunchyme,37,12,47,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,11,47,,,,
39,up,Noordkaap,Wat Is Kunst,39,14,47,,,,
40,down,M. Pokora,En attendant la fin,38,30,47,,,,
41,-,Gérard Lenorman,Si j'étais président,-,11,46,,,,
42,up,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,47,,,,
43,up,Sigur Rós,Hoppípolla,43,33,47,,,,
44,-,Fanfare Ciocărlia,Mr. Lobaloba,-,44,1,,,,
45,-,Darwin,Darwin,-,45,1,,,,
46,-,"Noahseas, Freezy & Veaygel",Pave It,-,46,1,,,,
47,-,Dev.K,Mon Amour (feat. Bayo),-,47,1,,,,
48,up,Manu Chao,Bongo Bong,49,6,46,,,,
49,down,Rodrigo y Gabriela,Stairway to Heaven,46,16,42,,,,
50,down,Zouk Machine,Maldon (Version originale),45,1,40,,,,
51,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,47,,,,
52,down,Amadou & Mariam,Beaux dimanches,50,17,44,,,,
53,down,Ronny Mosuse,Allemaal Anders,51,10,44,,,,
54,down,Johnny Clegg & Savuka,Scatterlings of Africa,47,34,47,,,,
55,up,Gustavo Santaolalla,Deportation / Iguazu,55,16,44,,,,
56,up,Shantel,Disko Partizani,58,9,40,,,,
57,down,La Compagnie Créole,C'est bon pour le moral,56,20,42,,,,
58,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),57,21,46,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,59,12,42,,,,
60,up,I Santo California,Tornerò,60,14,45,,,,
61,up,Franko,Coller la petite,62,28,43,,,,
62,up,Manu Chao,Clandestino,66,13,47,,,,
63,down,Rusted Root,Send Me On My Way,61,11,41,,,,
64,up,Jessy Matador,Décalé Gwada (Extended),64,16,45,,,,
65,up,Ryuichi Sakamoto,Bibo No Aozora / 04,67,54,46,,,,
66,up,Gibson Brothers,Que Sera Mi Vida,81,21,36,,,,
67,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,82,59,43,,,,
68,up,Smoke City,Underwater Love,95,60,37,,,,
69,up,Mahala Raï Banda,Mahalageasca,100,62,36,,,,
70,up,Ali Farka Touré,Savane,99,61,35,,,,
71,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,31,,,,
72,-,Salif Keita,Madan (Remix),-,63,5,,,,
73,-,Secret Garden,Nocturne,-,30,31,,,,
74,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,32,,,,
75,-,I Muvrini,A tè Corsica,-,21,1,,,,
76,-,"King Bubba FM, DJ Puffy & Dwaingerous",Ride It,-,76,1,,,,
77,-,Niels Korsuize,Mariloe,-,74,1,,,,
78,-,David Arkenstone,Call of the Sea,-,78,1,,,,
79,-,La Compagnie Créole,Le bal masqué,-,19,43,,,,
80,-,David Jay & Flavaone,Shutdown,-,80,1,,,,
81,-,El Despiole Tango,Melancólico,-,81,1,,,,
82,-,David Arkenstone,Ancient Roads,-,82,1,,,,
83,-,SATI,Narasimha Mantra,-,83,1,,,,
84,-,Les Jumo,Zoomer,-,68,28,,,,
85,-,C4 pedro,Ta Pegar Fogo,-,85,1,,,,
86,-,Dashdorj Tserendavaa,Xümüün Törölxton (Humankind),-,86,1,,,,
87,-,Bob Holroyd,Xlao Tshao Khoi San,-,87,1,,,,
88,-,Dennis Brown,Love Jah,-,88,1,,,,
89,-,Gurrumul,Wiyathul,-,67,28,,,,
90,-,Jimmy Fontana,Il Mondo,-,15,24,,,,
91,down,Bobby Solo,Una Lacrima Sul Viso,36,8,44,,,,
92,down,Alabina,Alabina (Original '96 Version),41,6,41,,,,
93,down,Rodrigo y Gabriela,Diablo Rojo,44,14,47,,,,
94,down,Althea & Donna,Uptown Top Ranking,63,51,43,,,,
95,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,65,20,38,,,,
96,down,Khadja Nin,Wale Watu,94,61,31,,,,
97,-,Rupee,Tempted to Touch,-,70,22,,,,
98,-,Oscar Benton,Bensonhurst Blues,-,52,24,,,,
99,-,Rodrigo y Gabriela,Orion,-,69,23,,,,
100,-,Rodrigo y Gabriela,Hanuman,-,70,22,,,,
