Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,74,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,74,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,74,,,,
5,up,Volumia!,Hou me vast,5,1,71,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,72,,,,
7,up,Volumia!,Afscheid,7,3,71,,,,
8,up,Matia Bazar,Ti sento,8,3,74,,,,
9,up,Mory Kanté,Yeke Yeke (Short Mix),11,9,39,,,,
10,up,Urban Trad,Sanomi (Eurovision Edit),29,10,74,,,,
11,down,Cirque du Soleil,Alegria,10,4,74,,,,
12,up,Manu Chao,Rainin In Paradize,13,10,74,,,,
13,down,Khaled,C’est la vie,9,1,74,,,,
14,up,Demis Roussos,Forever and Ever,14,9,74,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,72,,,,
16,up,Rachid Taha,Ya Rayah,16,13,72,,,,
17,up,Gérard Lenorman,Si j'étais président,63,11,71,,,,
18,down,Rodrigo y Gabriela,Tamacun,15,5,64,,,,
19,down,Aphrodite's Child,Rain and Tears,17,14,74,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,74,,,,
21,down,Khaled,Aicha,19,15,74,,,,
22,down,Noordkaap,Arme Joe,20,5,74,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,18,73,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,22,10,74,,,,
25,down,Goran Bregovic,Gas Gas,23,8,74,,,,
26,down,The Opposites,Licht Uit (Coone Remix),24,19,73,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,69,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,35,23,74,,,,
29,down,Demis Roussos,My Friend the Wind,28,25,74,,,,
30,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",27,5,69,,,,
31,down,Amadou & Mariam,Sénégal Fast Food,30,5,68,,,,
32,down,Manu Chao,Me Llaman Calle,31,23,74,,,,
33,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),25,21,71,,,,
34,down,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,74,,,,
35,down,Bobby Solo,Una Lacrima Sul Viso,33,8,65,,,,
36,down,Faudel,Je veux vivre (Instrumental),34,34,3,,,,
37,down,M. Pokora,En attendant la fin,36,30,73,,,,
38,up,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,72,,,,
39,down,Noordkaap,Wat Is Kunst,37,14,74,,,,
40,up,Alabina,Alabina (Original '96 Version),43,6,61,,,,
41,down,Sigur Rós,Hoppípolla,39,33,72,,,,
42,up,Ronny Mosuse,Allemaal Anders,47,10,68,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,40,14,72,,,,
44,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,34,72,,,,
45,down,Rodrigo y Gabriela,Stairway to Heaven,41,16,66,,,,
46,down,Manu Chao,Bongo Bong,42,6,70,,,,
47,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),45,37,72,,,,
48,down,Amadou & Mariam,Beaux dimanches,44,17,68,,,,
49,up,Shantel,Disko Partizani,49,9,65,,,,
50,down,Gustavo Santaolalla,Deportation / Iguazu,46,16,69,,,,
51,down,Zouk Machine,Maldon (Version originale),48,1,63,,,,
52,up,La Compagnie Créole,Le bal masqué,94,19,66,,,,
53,-,Lhasa de Sela,Desdeñosa,-,53,1,,,,
54,-,Rutger Van Barneveld,Blijf bij mij (SBS6 Ik geloof in mij),-,54,1,,,,
55,-,Rudy Kokke,California Blue 2.0,-,55,1,,,,
56,up,La Compagnie Créole,C'est bon pour le moral,95,20,65,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,50,12,66,,,,
58,down,Franko,Coller la petite,55,28,66,,,,
59,down,Rusted Root,Send Me On My Way,58,11,65,,,,
60,down,I Santo California,Tornerò,56,14,66,,,,
61,down,Jessy Matador,Décalé Gwada (Extended),57,16,70,,,,
62,up,Althea & Donna,Uptown Top Ranking,91,51,67,,,,
63,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,59,20,60,,,,
64,down,Ryuichi Sakamoto,Bibo No Aozora / 04,60,54,71,,,,
65,up,The Auld Town Band & Pipes,Scotland the Brave,70,27,53,,,,
66,down,Gibson Brothers,Que Sera Mi Vida,61,21,60,,,,
67,up,Jimmy Fontana,Il Mondo,67,15,40,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,59,68,,,,
69,down,Smoke City,Underwater Love,66,60,57,,,,
70,down,Khadja Nin,Wale Watu,64,61,52,,,,
71,down,Mahala Raï Banda,Mahalageasca,68,62,61,,,,
72,down,Ali Farka Touré,Savane,69,61,60,,,,
73,down,Salif Keita,Madan (Remix),71,63,30,,,,
74,down,Oscar Benton,Bensonhurst Blues,72,52,45,,,,
75,up,Rupee,Tempted to Touch,75,70,44,,,,
76,down,Les Jumo,Zoomer,74,68,51,,,,
77,down,Rodrigo y Gabriela,Hanuman,76,70,39,,,,
78,-,I Muvrini,A tè Corsica,-,1,71,,,,
79,up,Khaled,Aiysha,86,73,29,,,,
80,down,Rodrigo y Gabriela,Orion,77,69,40,,,,
81,up,Demis Roussos,We Shall Dance,87,77,32,,,,
82,-,killroye,Burn,-,82,1,,,,
83,-,The Earth Orchestra,Together Is Beautiful,-,83,1,,,,
84,-,Sonzeira,Um Toque (feat. Gabriel Moura),-,84,1,,,,
85,-,Natasa Theodoridou,Den Xero Poso S'Agapo,-,85,1,,,,
86,-,Abochi,Mama,-,86,1,,,,
87,down,Baloji,Entre les lignes,81,75,15,,,,
88,-,Cesária Évora,Mar Azul,-,88,1,,,,
89,-,Natasa Theodoridou,Pou Perpatas (Tellement N' Brick),-,89,1,,,,
90,down,Secret Garden,Nocturne,82,30,53,,,,
91,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,91,1,,,,
92,-,Mieke Telkamp,Die Schönste Zeit,-,92,1,,,,
93,-,Andy Kofi,Mary,-,93,1,,,,
94,down,Moussier Tombola,Tombollywood,73,33,22,,,,
95,down,Cesária Évora,Petit Pays,88,70,40,,,,
96,down,Babylone,Zina,92,74,12,,,,
97,down,Soldat Louis,"Du rhum, des femmes",96,74,23,,,,
98,-,Manu Chao,Je ne t'aime plus,-,74,23,,,,
99,down,Calypso Rose,Calypso Queen,90,78,25,,,,
100,down,Yannick Noah,Les lionnes (Live 2002),93,78,25,,,,
