Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,85,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
3,up,Khaled,C’est la vie,31,1,85,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,85,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,85,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,85,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,83,,,,
8,down,Volumia!,Hou me vast,6,1,81,,,,
9,down,Matia Bazar,Ti sento,8,3,85,,,,
10,down,Cirque du Soleil,Alegria,9,4,85,,,,
11,down,Ishtar,O Julissi Na Jalini,10,5,45,,,,
12,down,I Muvrini,A tè Corsica,11,1,82,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),19,9,50,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,83,,,,
15,up,Manu Chao,Rainin In Paradize,16,10,85,,,,
16,down,Demis Roussos,Forever and Ever,14,9,85,,,,
17,down,Gérard Lenorman,Si j'étais président,13,11,81,,,,
18,up,Zouk Machine,Maldon (Version originale),49,1,74,,,,
19,-,Volumia!,Afscheid,-,3,81,,,,
20,down,Rodrigo y Gabriela,Tamacun,15,5,74,,,,
21,down,Aphrodite's Child,Rain and Tears,17,14,85,,,,
22,up,Rachid Taha,Ya Rayah,25,13,83,,,,
23,down,Noordkaap,Arme Joe,18,5,85,,,,
24,down,Khaled,Aicha,20,15,85,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,23,10,85,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,84,,,,
27,down,The Opposites,Licht Uit (Coone Remix),24,19,84,,,,
28,down,Urban Trad,Sanomi (Eurovision Edit),21,10,85,,,,
29,down,Goran Bregovic,Gas Gas,26,8,85,,,,
30,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,82,,,,
31,down,Moussier Tombola,Logobitombo (Corde à sauter),29,4,78,,,,
32,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,80,,,,
33,up,Demis Roussos,Quand je t'aime,34,5,74,,,,
34,down,Demis Roussos,My Friend the Wind,33,25,85,,,,
35,down,Amadou & Mariam,Sénégal Fast Food,30,5,79,,,,
36,down,Guus Meeuwis,Het Is Een Nacht,27,23,85,,,,
37,down,Manu Chao,Me Llaman Calle,35,23,85,,,,
38,down,Bobby Solo,Una Lacrima Sul Viso,37,8,75,,,,
39,down,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,85,,,,
40,down,Dario G,Sunchyme,39,12,83,,,,
41,down,M. Pokora,En attendant la fin,38,30,84,,,,
42,up,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,83,,,,
43,up,Sigur Rós,Hoppípolla,43,33,83,,,,
44,down,Johnny Clegg & Savuka,Scatterlings of Africa,41,34,83,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,44,14,83,,,,
46,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,77,,,,
47,down,Noordkaap,Wat Is Kunst,40,14,85,,,,
48,-,Manu Chao,Bongo Bong,-,6,78,,,,
49,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),47,37,83,,,,
50,down,Amadou & Mariam,Beaux dimanches,48,17,79,,,,
51,up,La Compagnie Créole,Le bal masqué,63,19,77,,,,
52,up,Gustavo Santaolalla,Deportation / Iguazu,56,16,80,,,,
53,down,Ronny Mosuse,Allemaal Anders,50,10,77,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,57,20,76,,,,
55,-,Nación Ekeko,Beija Flor (feat. Mariana Cortesao),-,55,1,,,,
56,-,Raed Yassin,Book of Psalms,-,56,1,,,,
57,-,Kassav',Mové jou,-,57,1,,,,
58,-,Richard Bona & Salif Keita,Kalabancoro,-,58,1,,,,
59,up,Shantel,Disko Partizani,59,9,76,,,,
60,up,I Santo California,Tornerò,60,14,77,,,,
61,up,Manu Chao,Clandestino,61,13,81,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,70,,,,
63,up,Jessy Matador,Décalé Gwada (Extended),64,16,81,,,,
64,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),65,56,9,,,,
65,-,Althea & Donna,Uptown Top Ranking,-,51,75,,,,
66,up,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,82,,,,
67,up,Gibson Brothers,Que Sera Mi Vida,80,21,70,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,79,,,,
69,up,Mahala Raï Banda,Mahalageasca,81,62,71,,,,
70,up,Khadja Nin,Wale Watu,95,61,63,,,,
71,up,Ali Farka Touré,Savane,96,61,68,,,,
72,up,Dario G,"Carnaval De Paris (12"" Mix)",97,63,62,,,,
73,up,Jimmy Fontana,Il Mondo,100,15,48,,,,
74,up,Salif Keita,Madan (Remix),99,63,37,,,,
75,up,Oscar Benton,Bensonhurst Blues,98,52,49,,,,
76,-,IAM,Je danse le Mia,-,35,26,,,,
77,-,Rupee,Tempted to Touch,-,70,47,,,,
78,-,Les Jumo,Zoomer,-,68,55,,,,
79,-,Cesária Évora,Petit Pays,-,70,44,,,,
80,-,Rodrigo y Gabriela,Orion,-,69,44,,,,
81,-,Rodrigo y Gabriela,Hanuman,-,70,43,,,,
82,-,Baloji,Entre les lignes,-,75,18,,,,
83,-,Khaled,Aiysha,-,73,31,,,,
84,-,Manu Chao,Clandestino,-,33,19,,,,
85,up,Secret Garden,Nocturne,94,30,61,,,,
86,-,Manu Chao,Je ne t'aime plus,-,74,25,,,,
87,-,Demis Roussos,We Shall Dance,-,77,35,,,,
88,-,Buena Vista Social Club,Chan Chan (Live),-,79,24,,,,
89,-,Stevin McNamara,Rani's Healing Garden (Evening Flow),-,89,1,,,,
90,-,Aymar,Sanctuaire de mes regrets,-,90,1,,,,
91,-,PartyJokers & Danny van der Horst,Huisje In Mijn Hart,-,91,1,,,,
92,-,Calypso Rose,Calypso Queen,-,78,27,,,,
93,-,Alabina,Alabina (Original '96 Version),-,6,69,,,,
94,-,Sevcet Gio,Geli Peske Mandar,-,94,1,,,,
95,-,Oscar D'León,Que bueno baila usted,-,95,1,,,,
96,-,Yannick Noah,Les lionnes (Live 2002),-,78,26,,,,
97,-,Moussier Tombola,Tombollywood,-,33,23,,,,
98,-,Koh-Lanta,Aventuri (Le générique),-,86,10,,,,
99,-,Deva Premal,Gayatri Mantra,-,76,7,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,87,7,,,,
