Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,228,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,97,,,,
3,up,Volumia!,Afscheid,5,3,212,,,,
4,-,Clover,H Block Song,-,4,1,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,225,,,,
6,up,Manu Chao,Bongo Bong,22,6,201,,,,
7,up,Amadou & Mariam,Sénégal Fast Food,8,5,214,,,,
8,up,Zouk Machine,Maldon (Version originale),11,1,201,,,,
9,up,Shantel,Disko Partizani,9,9,205,,,,
10,up,Ronny Mosuse,Allemaal Anders,10,10,211,,,,
11,up,Rusted Root,Send Me On My Way,21,11,201,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,12,12,207,,,,
13,up,Delerium & Sarah McLachlan,Silence,13,13,95,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,14,14,222,,,,
15,up,I Santo California,Tornerò,16,14,203,,,,
16,up,Rodrigo y Gabriela,Stairway to Heaven,17,16,214,,,,
17,up,Jessy Matador,Décalé Gwada (Extended),18,16,213,,,,
18,-,Irish Pub Music Club,The People’s Own Mp,-,18,1,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,216,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],19,18,80,,,,
21,up,Volumia!,Hou me vast,25,1,214,,,,
22,-,Thierry Cham,Coup de foudre,-,22,1,,,,
23,down,I Muvrini,A tè Corsica,4,1,210,,,,
24,-,Terence O'Neill & Cormac O'Moore,Rifles Of The IRA,-,24,1,,,,
25,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,212,,,,
26,up,Matia Bazar,Ti sento,33,3,217,,,,
27,-,Terence O'Neill & Cormac O'Moore,John Mitchell,-,27,1,,,,
28,-,Terence O'Neill & Cormac O'Moore,Micheal Collins,-,28,1,,,,
29,down,Rodrigo y Gabriela,Tamacun,7,5,211,,,,
30,down,Amadou & Mariam,Beaux dimanches,20,17,211,,,,
31,down,Gibson Brothers,Que Sera Mi Vida,23,21,170,,,,
32,up,Jan Biggel,Ons Moeder Zeej Nog ...,35,9,25,,,,
33,-,TC,Chery,-,33,1,,,,
34,down,Manu Chao,Clandestino,15,13,209,,,,
35,-,Ganga Giri,Old Henry Mulga,-,35,1,,,,
36,down,Franko,Coller la petite,28,28,154,,,,
