Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,17,,,,
3,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),27,2,14,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,17,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,17,,,,
6,down,Volumia!,Hou me vast,5,1,15,,,,
7,down,Manu Chao,Me Gustas Tu,3,1,17,,,,
8,down,Volumia!,Afscheid,7,3,17,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,17,,,,
10,down,Matia Bazar,Ti sento,8,3,17,,,,
11,up,I Muvrini,A tè Corsica,11,1,17,,,,
12,down,Cirque du Soleil,Alegria,9,4,17,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),10,8,17,,,,
14,down,Manu Chao,Rainin In Paradize,12,10,17,,,,
15,up,Gérard Lenorman,Si j'étais président,15,11,17,,,,
16,up,Rodrigo y Gabriela,Tamacun,88,5,13,,,,
17,down,Rachid Taha,Ya Rayah,14,13,17,,,,
18,down,Aphrodite's Child,Rain and Tears,17,14,17,,,,
19,up,Khaled,Aicha,19,15,17,,,,
20,down,Noordkaap,Arme Joe,18,5,17,,,,
21,up,Demis Roussos,Goodbye My Love Goodbye,30,10,17,,,,
22,down,Demis Roussos,Forever and Ever,21,9,17,,,,
23,down,The Opposites,Licht Uit (Coone Remix),20,19,17,,,,
24,up,Goran Bregovic,Gas Gas,24,8,17,,,,
25,up,Urban Trad,Sanomi (Eurovision Edit),25,10,17,,,,
26,up,Moussier Tombola,Logobitombo (Corde à sauter),26,4,15,,,,
27,up,Khaled,C’est la vie,32,1,17,,,,
28,up,Demis Roussos,Quand je t'aime,28,5,12,,,,
29,up,Demis Roussos,My Friend the Wind,39,25,17,,,,
30,down,Manu Chao,Me Llaman Calle,29,23,17,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,17,,,,
32,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),61,18,17,,,,
33,up,M. Pokora,En attendant la fin,34,30,17,,,,
34,down,Dario G,Sunchyme,33,12,17,,,,
35,up,Noordkaap,Wat Is Kunst,38,14,17,,,,
36,up,Guus Meeuwis,Het Is Een Nacht,36,23,17,,,,
37,up,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,17,,,,
38,up,Sigur Rós,Hoppípolla,41,33,17,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,43,14,17,,,,
40,up,Amadou & Mariam,Beaux dimanches,45,17,14,,,,
41,up,La Compagnie Créole,Le bal masqué,63,19,16,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,57,34,17,,,,
43,up,Gustavo Santaolalla,Deportation / Iguazu,47,16,14,,,,
44,up,Manu Chao,Bongo Bong,48,6,16,,,,
45,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,17,,,,
46,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),35,21,17,,,,
47,-,Fairouz,Rah Nerjaa Netla'a,-,47,1,,,,
48,-,Khaled,Imagine (feat. Noa),-,48,1,,,,
49,-,Melvitto & Gabzy,Girls Like Me,-,49,1,,,,
50,-,Burna Boy,Odogwu,-,50,1,,,,
51,-,David Jay,Party Again (feat. Samini & Brainy Beatz),-,51,1,,,,
52,-,King Promise,Sisa,-,52,1,,,,
53,down,La Compagnie Créole,Ça fait rire les oiseaux,49,12,17,,,,
54,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,5,15,,,,
55,down,Franko,Coller la petite,53,28,17,,,,
56,down,Amadou & Mariam,Sénégal Fast Food,22,5,17,,,,
57,down,Jessy Matador,Décalé Gwada (Extended),55,16,17,,,,
58,up,Ryuichi Sakamoto,Bibo No Aozora / 04,58,54,17,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,11,17,,,,
60,down,Manu Chao,Clandestino,54,13,17,,,,
61,down,Althea & Donna,Uptown Top Ranking,59,51,17,,,,
62,down,Rusted Root,Send Me On My Way,60,11,17,,,,
63,up,Khadja Nin,Wale Watu,68,61,15,,,,
64,-,Rodrigo y Gabriela,Stairway to Heaven,-,16,12,,,,
65,down,Gibson Brothers,Que Sera Mi Vida,62,21,15,,,,
66,-,Zouk Machine,Maldon (Version originale),-,1,13,,,,
67,down,Mahala Raï Banda,Mahalageasca,66,62,16,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,17,,,,
69,down,Ali Farka Touré,Savane,65,61,15,,,,
70,down,The Auld Town Band & Pipes,Scotland the Brave,67,27,14,,,,
71,up,Secret Garden,Nocturne,75,30,16,,,,
72,down,Oscar Benton,Bensonhurst Blues,71,52,11,,,,
73,down,Bobby Solo,Una Lacrima Sul Viso,42,8,17,,,,
74,-,Top Floor Taivers,Everybody Knows,-,74,1,,,,
75,-,Michael Panasuk,Shamrock Tea,-,75,1,,,,
76,-,La Sra. Tomasa & Coely,Muévelo,-,76,1,,,,
77,-,Planxty,Smeceno Horo (Live),-,77,1,,,,
78,-,Bongeziwe Mabandla,Philakanzima,-,78,1,,,,
79,-,Shantel,Disko Partizani,-,9,14,,,,
80,down,Alabina,Alabina (Original '96 Version),37,6,16,,,,
81,-,La Compagnie Créole,C'est bon pour le moral,-,20,15,,,,
82,down,Dario G,"Carnaval De Paris (12"" Mix)",69,63,15,,,,
83,down,Gurrumul,Wiyathul,70,67,14,,,,
84,-,Hugues Aufray,J'entends siffler le train,-,84,1,,,,
85,-,Peter Godfrey,A Touch of the Irish,-,85,1,,,,
86,-,Natalia Doco,La Última Canción,-,86,1,,,,
87,-,Victor Rodrigues,Saudades do Meu Cantinho,-,87,1,,,,
88,-,BolleBof,Pregoza,-,88,1,,,,
89,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,11,,,,
90,down,Magic System,Magic In The Air (feat.Chawki),23,21,15,,,,
91,-,Smoke City,Underwater Love,-,60,15,,,,
92,down,Ronny Mosuse,Allemaal Anders,44,10,16,,,,
93,-,BolleBof,Tentação,-,93,1,,,,
94,down,Les Jumo,Zoomer,72,68,15,,,,
95,-,Grooploop,Nocturne No. 20,-,95,1,,,,
96,down,I Santo California,Tornerò,50,14,17,,,,
97,down,Jimmy Fontana,Il Mondo,73,15,13,,,,
98,down,Rupee,Tempted to Touch,74,70,13,,,,
99,down,Rodrigo y Gabriela,Orion,76,69,14,,,,
100,down,Rodrigo y Gabriela,Hanuman,77,70,13,,,,
