Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,73,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,73,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,73,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),5,2,73,,,,
5,up,Volumia!,Hou me vast,7,1,70,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,71,,,,
7,up,Volumia!,Afscheid,9,3,70,,,,
8,up,Matia Bazar,Ti sento,10,3,73,,,,
9,down,Khaled,C’est la vie,8,1,73,,,,
10,up,Cirque du Soleil,Alegria,11,4,73,,,,
11,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,38,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,71,,,,
13,up,Manu Chao,Rainin In Paradize,55,10,73,,,,
14,up,Demis Roussos,Forever and Ever,14,9,73,,,,
15,up,Rodrigo y Gabriela,Tamacun,16,5,63,,,,
16,up,Rachid Taha,Ya Rayah,28,13,71,,,,
17,up,Aphrodite's Child,Rain and Tears,17,14,73,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,73,,,,
19,down,Khaled,Aicha,18,15,73,,,,
20,down,Noordkaap,Arme Joe,19,5,73,,,,
21,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,18,72,,,,
22,down,Demis Roussos,Goodbye My Love Goodbye,21,10,73,,,,
23,down,Goran Bregovic,Gas Gas,22,8,73,,,,
24,down,The Opposites,Licht Uit (Coone Remix),23,19,72,,,,
25,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),34,21,70,,,,
26,down,Moussier Tombola,Logobitombo (Corde à sauter),25,4,68,,,,
27,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",26,5,68,,,,
28,down,Demis Roussos,My Friend the Wind,27,25,73,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),24,10,73,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,59,5,67,,,,
31,down,Manu Chao,Me Llaman Calle,29,23,73,,,,
32,down,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,73,,,,
33,down,Bobby Solo,Una Lacrima Sul Viso,32,8,64,,,,
34,up,Faudel,Je veux vivre (Instrumental),78,34,2,,,,
35,down,Guus Meeuwis,Het Is Een Nacht,30,23,73,,,,
36,down,M. Pokora,En attendant la fin,33,30,72,,,,
37,down,Noordkaap,Wat Is Kunst,35,14,73,,,,
38,down,Ali Farka Touré,Ai Du (with Ry Cooder),36,17,71,,,,
39,down,Sigur Rós,Hoppípolla,37,33,71,,,,
40,down,Rodrigo y Gabriela,Diablo Rojo,38,14,71,,,,
41,down,Rodrigo y Gabriela,Stairway to Heaven,39,16,65,,,,
42,down,Manu Chao,Bongo Bong,40,6,69,,,,
43,up,Alabina,Alabina (Original '96 Version),82,6,60,,,,
44,down,Amadou & Mariam,Beaux dimanches,43,17,67,,,,
45,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,71,,,,
46,down,Gustavo Santaolalla,Deportation / Iguazu,42,16,68,,,,
47,down,Ronny Mosuse,Allemaal Anders,45,10,67,,,,
48,down,Zouk Machine,Maldon (Version originale),47,1,62,,,,
49,down,Shantel,Disko Partizani,48,9,64,,,,
50,down,La Compagnie Créole,Ça fait rire les oiseaux,49,12,65,,,,
51,-,Jeremy Moyer,Fishing Secrets,-,51,1,,,,
52,-,Bobby Solo,"Se Piangi, Se Ridi",-,52,1,,,,
53,-,Sense,Prophet of Power,-,53,1,,,,
54,-,Salah Arram and Firuat al-Awtar al-Dhabiyyah (The Golden Strings Orchestra),Accordion With Drum,-,54,1,,,,
55,down,Franko,Coller la petite,53,28,65,,,,
56,up,I Santo California,Tornerò,57,14,65,,,,
57,up,Jessy Matador,Décalé Gwada (Extended),58,16,69,,,,
58,down,Rusted Root,Send Me On My Way,56,11,64,,,,
59,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,80,20,59,,,,
60,up,Ryuichi Sakamoto,Bibo No Aozora / 04,60,54,70,,,,
61,up,Gibson Brothers,Que Sera Mi Vida,62,21,59,,,,
62,down,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,71,,,,
63,down,Gérard Lenorman,Si j'étais président,61,11,70,,,,
64,up,Khadja Nin,Wale Watu,66,61,51,,,,
65,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,59,67,,,,
66,down,Smoke City,Underwater Love,64,60,56,,,,
67,up,Jimmy Fontana,Il Mondo,85,15,39,,,,
68,down,Mahala Raï Banda,Mahalageasca,67,62,60,,,,
69,down,Ali Farka Touré,Savane,68,61,59,,,,
70,down,The Auld Town Band & Pipes,Scotland the Brave,69,27,52,,,,
71,up,Salif Keita,Madan (Remix),71,63,29,,,,
72,up,Oscar Benton,Bensonhurst Blues,73,52,44,,,,
73,up,Moussier Tombola,Tombollywood,83,33,21,,,,
74,down,Les Jumo,Zoomer,72,68,50,,,,
75,down,Rupee,Tempted to Touch,74,70,43,,,,
76,down,Rodrigo y Gabriela,Hanuman,75,70,38,,,,
77,up,Rodrigo y Gabriela,Orion,84,69,39,,,,
78,-,Ishtar,O Julissi Na Jalini,-,5,36,,,,
79,down,Manu Chao,Clandestino,54,13,71,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,11,71,,,,
81,up,Baloji,Entre les lignes,88,75,14,,,,
82,down,Secret Garden,Nocturne,70,30,52,,,,
83,-,Dj Jabato,The business (Remix),-,83,1,,,,
84,-,Hafiz Hammad Hameed,Teri Chokhat Pe Sajday,-,84,1,,,,
85,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,55,,,,
86,up,Khaled,Aiysha,89,73,28,,,,
87,up,Demis Roussos,We Shall Dance,90,77,31,,,,
88,down,Cesária Évora,Petit Pays,76,70,39,,,,
89,-,Einat Saruf,"הלילה, לילה, לילה-מהשירים הים תיכוניים",-,89,1,,,,
90,-,Calypso Rose,Calypso Queen,-,78,24,,,,
91,up,Althea & Donna,Uptown Top Ranking,94,51,66,,,,
92,up,Babylone,Zina,95,74,11,,,,
93,up,Yannick Noah,Les lionnes (Live 2002),93,78,24,,,,
94,down,La Compagnie Créole,Le bal masqué,86,19,65,,,,
95,down,La Compagnie Créole,C'est bon pour le moral,91,20,64,,,,
96,up,Soldat Louis,"Du rhum, des femmes",99,74,22,,,,
97,up,Manu Chao,La Vida Tombola,97,2,16,,,,
98,-,Nini Rosso,Il Silencio,-,93,5,,,,
99,down,IAM,Je danse le Mia,92,35,25,,,,
100,down,Buena Vista Social Club,Chan Chan (Live),98,79,21,,,,
