Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,0,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),3,2,0,,,,
4,up,Volumia!,Hou me vast,4,1,0,,,,
5,up,Volumia!,Afscheid,6,3,0,,,,
6,up,Moussier Tombola,Logobitombo (Corde à sauter),23,4,0,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,0,,,,
8,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,0,,,,
9,up,I Muvrini,A tè Corsica,10,1,0,,,,
10,up,Cirque du Soleil,Alegria,14,4,0,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,11,0,,,,
12,up,Manu Chao,Rainin In Paradize,17,10,0,,,,
13,up,Gérard Lenorman,Si j'étais président,13,11,0,,,,
14,down,Matia Bazar,Ti sento,8,3,0,,,,
15,-,Khaled,C’est la vie,-,1,0,,,,
16,up,Aphrodite's Child,Rain and Tears,16,14,0,,,,
17,up,Khaled,Aicha,18,15,0,,,,
18,up,Urban Trad,Sanomi (Eurovision Edit),22,10,0,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,18,0,,,,
20,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,1,0,,,,
21,up,Magic System,Magic In The Air (feat.Chawki),43,21,0,,,,
22,up,Goran Bregovic,Gas Gas,96,8,0,,,,
23,up,Rachid Taha,Ya Rayah,47,13,0,,,,
24,up,Demis Roussos,Quand je t'aime,28,5,0,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,25,23,0,,,,
26,up,Manu Chao,Me Llaman Calle,30,23,0,,,,
27,up,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,0,,,,
28,up,Bobby Solo,Una Lacrima Sul Viso,32,8,0,,,,
29,up,Dario G,Sunchyme,33,12,0,,,,
30,down,Demis Roussos,Forever and Ever,12,9,0,,,,
31,up,M. Pokora,En attendant la fin,34,30,0,,,,
32,up,Noordkaap,Wat Is Kunst,35,14,0,,,,
33,down,Buena Vista Social Club,Chan Chan,9,9,0,,,,
34,up,Johnny Clegg & Savuka,Scatterlings of Africa,38,34,0,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,20,10,0,,,,
36,up,Rodrigo y Gabriela,Diablo Rojo,39,14,0,,,,
37,up,Manu Chao,Bongo Bong,42,6,0,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,0,,,,
39,down,Ali Farka Touré,Ai Du (with Ry Cooder),36,17,0,,,,
40,up,Shantel,Disko Partizani,45,9,0,,,,
41,down,Demis Roussos,My Friend the Wind,27,25,0,,,,
42,down,Zouk Machine,Maldon (Version originale),37,1,0,,,,
43,-,Noordkaap,Arme Joe,-,5,0,,,,
44,up,La Compagnie Créole,Le bal masqué,49,19,0,,,,
45,up,La Compagnie Créole,C'est bon pour le moral,50,20,0,,,,
46,-,Rodrigo y Gabriela,Stairway to Heaven,-,16,0,,,,
47,up,La Compagnie Créole,Ça fait rire les oiseaux,52,12,0,,,,
48,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),21,21,0,,,,
49,-,The Professional DJ,"Het zwien (Smoet, vet, hespe....) [feat. O' Djavel]",-,41,0,,,,
50,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,50,0,,,,
51,-,Simi,Lovin',-,51,0,,,,
52,up,Jessy Matador,Décalé Gwada (Extended),57,16,0,,,,
53,down,Sigur Rós,Hoppípolla,44,33,0,,,,
54,up,Althea & Donna,Uptown Top Ranking,58,51,0,,,,
55,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,60,20,0,,,,
56,up,I Santo California,Tornerò,95,14,0,,,,
57,up,Manu Chao,Clandestino,61,13,0,,,,
58,up,The Auld Town Band & Pipes,Scotland the Brave,65,27,0,,,,
59,-,The Opposites,Licht Uit (Coone Remix),-,19,0,,,,
60,-,Alabina,Alabina (Original '96 Version),-,6,0,,,,
61,down,Rodrigo y Gabriela,Tamacun,15,5,0,,,,
62,up,Mahala Raï Banda,Mahalageasca,67,62,0,,,,
63,up,Khadja Nin,Wale Watu,64,61,0,,,,
64,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,0,,,,
65,down,Buena Vista Social Club,Candela,62,62,0,,,,
66,up,Dario G,"Carnaval De Paris (12"" Mix)",66,63,0,,,,
67,-,Amadou & Mariam,Beaux dimanches,-,17,0,,,,
68,down,Amadou & Mariam,Sénégal Fast Food,24,5,0,,,,
69,up,Gurrumul,Wiyathul,72,67,0,,,,
70,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",26,5,0,,,,
71,-,Ronny Mosuse,Allemaal Anders,-,10,0,,,,
72,down,Buena Vista Social Club,El Cuarto de Tula,48,48,0,,,,
73,-,Natasa Theodoridou,An Iparhi Paradisos,-,73,0,,,,
74,-,Ronan Hardiman,Duelling Violins,-,74,0,,,,
75,down,Jimmy Fontana,Il Mondo,68,15,0,,,,
76,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,0,,,,
77,-,Lyta,Monalisa (feat. Davido) [Remix],-,77,0,,,,
78,-,Dezerter,Spytaj Milicjanta,-,78,0,,,,
79,-,Chris Eckman,Nothing Left to Hate,-,79,0,,,,
80,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,40,40,0,,,,
81,-,Gibson Brothers,Que Sera Mi Vida,-,21,0,,,,
82,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,0,,,,
83,down,Rodrigo y Gabriela,Hanuman,71,70,0,,,,
84,down,IAM,Je danse le Mia,73,35,0,,,,
85,down,Cesária Évora,Petit Pays,78,70,0,,,,
86,down,Khaled,Aiysha,77,73,0,,,,
87,down,Franko,Coller la petite,51,28,0,,,,
88,down,Rusted Root,Send Me On My Way,59,11,0,,,,
89,down,Buena Vista Social Club,De Camino a La Vereda,83,83,0,,,,
90,down,Smoke City,Underwater Love,63,60,0,,,,
91,-,Rupee,Tempted to Touch,-,70,0,,,,
92,down,Rodrigo y Gabriela,Orion,69,69,0,,,,
93,-,Oscar Benton,Bensonhurst Blues,-,52,0,,,,
94,down,Les Jumo,Zoomer,70,68,0,,,,
95,down,Calypso Rose,Calypso Queen,82,78,0,,,,
96,up,Buena Vista Social Club,Chan Chan (Live),97,79,0,,,,
97,down,Deva Premal,Gayatri Mantra,76,76,0,,,,
98,-,Babylone,Zina,-,74,0,,,,
99,down,Demis Roussos,We Shall Dance,79,77,0,,,,
100,down,Moussier Tombola,Tombollywood,75,33,0,,,,
