Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,41,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,35,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,161,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,165,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,164,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),5,2,163,,,,
7,down,Volumia!,Hou me vast,6,1,154,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,156,,,,
9,up,Volumia!,Afscheid,10,3,153,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,165,,,,
11,up,Matia Bazar,Ti sento,11,3,165,,,,
12,up,Khaled,C’est la vie,23,1,164,,,,
13,down,Cirque du Soleil,Alegria,12,4,165,,,,
14,down,I Muvrini,A tè Corsica,13,1,155,,,,
15,up,Mory Kanté,Yeke Yeke (Short Mix),21,9,129,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,162,,,,
17,down,Manu Chao,Rainin In Paradize,16,10,163,,,,
18,down,Demis Roussos,Forever and Ever,17,9,164,,,,
19,down,Rodrigo y Gabriela,Tamacun,18,5,151,,,,
20,down,Aphrodite's Child,Rain and Tears,19,14,164,,,,
21,down,Khaled,Aicha,20,15,164,,,,
22,down,Khaled,Didi,14,7,70,,,,
23,down,Noordkaap,Arme Joe,22,5,164,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),24,10,164,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,163,,,,
26,up,Demis Roussos,Goodbye My Love Goodbye,26,10,164,,,,
27,up,Goran Bregovic,Gas Gas,27,8,164,,,,
28,up,The Opposites,Licht Uit (Coone Remix),28,19,162,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,33,5,153,,,,
30,down,Guus Meeuwis,Het Is Een Nacht,29,23,164,,,,
31,down,Moussier Tombola,Logobitombo (Corde à sauter),30,4,152,,,,
32,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,155,,,,
33,up,Rachid Taha,Ya Rayah,54,13,162,,,,
34,down,Demis Roussos,My Friend the Wind,32,25,164,,,,
35,down,Demis Roussos,Quand je t'aime,34,5,141,,,,
36,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,164,,,,
37,down,Manu Chao,Me Llaman Calle,35,23,163,,,,
38,up,P-Square,Personally,38,32,35,,,,
39,down,Bobby Solo,Una Lacrima Sul Viso,37,8,144,,,,
40,down,La Compagnie Créole,Le bal masqué,39,19,155,,,,
41,down,La Compagnie Créole,C'est bon pour le moral,40,20,153,,,,
42,up,M. Pokora,En attendant la fin,42,30,163,,,,
43,up,Alabina,Alabina (Original '96 Version),44,6,143,,,,
44,down,Ali Farka Touré,Ai Du (with Ry Cooder),43,17,162,,,,
45,down,Noordkaap,Wat Is Kunst,41,14,164,,,,
46,-,World Anthems Orchestra,Vatican city - Inno e marcia pontificale - Vatican National Anthem ( Pontifical Anthem and March ),-,46,1,,,,
47,down,Sigur Rós,Hoppípolla,45,33,160,,,,
48,up,Delerium & Sarah McLachlan,Silence,58,13,36,,,,
49,down,Johnny Clegg & Savuka,Scatterlings of Africa,46,34,162,,,,
50,down,Manu Chao,Bongo Bong,47,6,146,,,,
51,down,Zouk Machine,Maldon (Version originale),48,1,145,,,,
52,down,Rodrigo y Gabriela,Diablo Rojo,49,14,161,,,,
53,up,Rodrigo y Gabriela,Stairway to Heaven,55,16,154,,,,
54,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),50,37,162,,,,
55,down,Amadou & Mariam,Beaux dimanches,53,17,158,,,,
56,up,Shantel,Disko Partizani,56,9,151,,,,
57,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,158,,,,
58,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),59,21,161,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,60,12,146,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],62,18,28,,,,
61,up,I Santo California,Tornerò,61,14,147,,,,
62,up,Franko,Coller la petite,83,28,139,,,,
63,up,Rusted Root,Send Me On My Way,64,11,142,,,,
64,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,138,,,,
65,up,Manu Chao,Clandestino,97,13,153,,,,
66,up,Althea & Donna,Uptown Top Ranking,99,51,136,,,,
67,up,Jessy Matador,Décalé Gwada (Extended),100,16,153,,,,
68,-,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),-,56,79,,,,
69,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,152,,,,
70,-,Gibson Brothers,Que Sera Mi Vida,-,21,138,,,,
71,-,Mory Kanté,Yeke Yeke,-,2,14,,,,
72,-,Enzo Avitabile,Soul express (feat. Toumani Diabaté & Mauro Pagani),-,72,1,,,,
73,-,De Vier Viltjes,Lekker Springen,-,73,1,,,,
74,-,Danny Fortress,Inari's Song,-,74,1,,,,
75,-,Khadja Nin,Wale Watu,-,61,110,,,,
76,-,Enzo Avitabile,Salvamm' o munno (feat. Manu Dibango),-,76,1,,,,
77,-,Feestgangers XXL,Lekker Carnavallen,-,77,1,,,,
78,-,Shabbir Showne,My Dream,-,78,1,,,,
79,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],96,60,31,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,69,27,,,,
81,-,Ali Farka Touré,Savane,-,61,111,,,,
82,-,Jimmy Fontana,Il Mondo,-,15,90,,,,
