Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,168,,,,
2,up,Rema,Calm Down,6,1,44,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,164,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,38,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,168,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),7,2,166,,,,
7,up,Volumia!,Hou me vast,8,1,157,,,,
8,up,Volumia!,Afscheid,9,3,156,,,,
9,up,Matia Bazar,Ti sento,10,3,168,,,,
10,down,Cirque du Soleil,Alegria,4,4,168,,,,
11,up,I Muvrini,A tè Corsica,12,1,158,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,165,,,,
13,up,Khaled,C’est la vie,14,1,167,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),13,9,132,,,,
15,up,Khaled,Didi,22,7,73,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,167,,,,
17,up,Demis Roussos,Forever and Ever,17,9,167,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,1,159,,,,
19,up,Rodrigo y Gabriela,Tamacun,36,5,154,,,,
20,down,Rachid Taha,Ya Rayah,18,13,165,,,,
21,down,Aphrodite's Child,Rain and Tears,19,14,167,,,,
22,down,Manu Chao,Rainin In Paradize,16,10,166,,,,
23,down,Noordkaap,Arme Joe,21,5,167,,,,
24,down,Khaled,Aicha,20,15,167,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,166,,,,
26,down,Demis Roussos,Goodbye My Love Goodbye,23,10,167,,,,
27,down,Goran Bregovic,Gas Gas,26,8,167,,,,
28,down,The Opposites,Licht Uit (Coone Remix),25,19,165,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),28,10,167,,,,
30,down,Guus Meeuwis,Het Is Een Nacht,27,23,167,,,,
31,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",63,5,158,,,,
32,down,Amadou & Mariam,Sénégal Fast Food,29,5,156,,,,
33,down,Demis Roussos,Quand je t'aime,30,5,144,,,,
34,down,Demis Roussos,My Friend the Wind,31,25,167,,,,
35,down,Manu Chao,Me Llaman Calle,32,23,166,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,167,,,,
37,down,Bobby Solo,Una Lacrima Sul Viso,34,8,147,,,,
38,down,P-Square,Personally,35,32,38,,,,
39,down,Noordkaap,Wat Is Kunst,37,14,167,,,,
40,down,Alabina,Alabina (Original '96 Version),38,6,146,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,41,34,165,,,,
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,165,,,,
43,up,M. Pokora,En attendant la fin,43,30,166,,,,
44,up,Delerium & Sarah McLachlan,Silence,54,13,39,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,42,14,164,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,11,148,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,157,,,,
48,down,Zouk Machine,Maldon (Version originale),46,1,148,,,,
49,down,Amadou & Mariam,Beaux dimanches,47,17,161,,,,
50,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,165,,,,
51,up,Shantel,Disko Partizani,53,9,154,,,,
52,up,Ronny Mosuse,Allemaal Anders,77,10,154,,,,
53,up,Gustavo Santaolalla,Deportation / Iguazu,55,16,161,,,,
54,-,Natashia Kelly,I'm Weary of Lying Alone,-,54,1,,,,
55,-,Lokua Kanza,Meu Amor,-,55,1,,,,
56,down,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],50,25,5,,,,
57,-,Zeki Müren,Tesellim Olsun,-,57,1,,,,
58,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),57,21,164,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,59,12,149,,,,
60,up,I Santo California,Tornerò,60,14,150,,,,
61,up,Rusted Root,Send Me On My Way,61,11,145,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,141,,,,
63,up,Franko,Coller la petite,64,28,142,,,,
64,up,Manu Chao,Clandestino,65,13,156,,,,
65,up,Althea & Donna,Uptown Top Ranking,67,51,139,,,,
66,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),68,56,82,,,,
67,up,Ryuichi Sakamoto,Bibo No Aozora / 04,69,54,155,,,,
68,up,Gibson Brothers,Que Sera Mi Vida,70,21,141,,,,
69,up,Sigur Rós,Hoppípolla,71,33,163,,,,
70,up,The Auld Town Band & Pipes,Scotland the Brave,89,27,110,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,85,59,139,,,,
72,up,Manu Chao,Bongo Bong,92,6,149,,,,
73,up,Khadja Nin,Wale Watu,86,61,113,,,,
74,up,Jimmy Fontana,Il Mondo,87,15,92,,,,
75,up,Mahala Raï Banda,Mahalageasca,88,62,114,,,,
76,up,Ali Farka Touré,Savane,91,61,113,,,,
77,-,Mahmoud Nader,Valhalla Calling (Cinematic Version),-,77,1,,,,
78,-,Fatoumata Diawara & Damon Albarn,Nsera,-,69,2,,,,
79,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],93,60,34,,,,
80,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],96,69,30,,,,
81,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],94,18,31,,,,
82,up,Salif Keita,Madan (Remix),97,63,78,,,,
83,-,Rupee,Tempted to Touch,-,70,54,,,,
