Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,223,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,93,,,,
3,up,Volumia!,Hou me vast,3,1,209,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,211,,,,
5,up,Volumia!,Afscheid,5,3,208,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,220,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),15,4,206,,,,
8,down,Demis Roussos,Quand je t'aime,7,5,194,,,,
9,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,207,,,,
10,up,Manu Chao,Bongo Bong,19,6,196,,,,
11,down,Amadou & Mariam,Sénégal Fast Food,9,5,209,,,,
12,down,Zouk Machine,Maldon (Version originale),10,1,197,,,,
13,down,Shantel,Disko Partizani,11,9,200,,,,
14,down,Ronny Mosuse,Allemaal Anders,12,10,206,,,,
15,down,Cirque du Soleil,Alegria,13,4,218,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,14,12,202,,,,
17,down,Delerium & Sarah McLachlan,Silence,16,13,90,,,,
18,up,Manu Chao,Clandestino,18,13,204,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,17,14,217,,,,
20,up,I Santo California,Tornerò,23,14,198,,,,
21,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,209,,,,
22,down,Jessy Matador,Décalé Gwada (Extended),21,16,208,,,,
23,up,Rusted Root,Send Me On My Way,35,11,197,,,,
24,down,Gibson Brothers,Que Sera Mi Vida,22,21,166,,,,
25,-,Rosanna Rocci,Gefährliche Spiele,-,25,1,,,,
26,-,Tiken Jah Fakoly & Bernard Lavilliers,Tonton d'America (Acoustic Version),-,26,1,,,,
27,-,The Band Of The Royal Netherlands Army Mounted Regiments & The Music Corps Of The Bicycle Regiment,King Soccer / Bicycle Song / Tulips from Amsterdam,-,27,1,,,,
28,-,Jacky Rapon,Tout vient d'en haut,-,28,1,,,,
29,-,Marianna Masadi,Mykonos,-,29,1,,,,
30,down,Amadou & Mariam,Beaux dimanches,24,17,207,,,,
31,-,Diogo Carapinha,Pedaço de Ti,-,31,1,,,,
32,-,Konstantinos Nazis,Lady,-,32,1,,,,
33,-,Itay Blau,Everest (feat. Iskander Moon),-,33,1,,,,
34,-,Nie Te Houwe,Als Ik Wakker Word,-,34,1,,,,
35,-,Orchestra Mario Riccardi,La scappatella,-,35,1,,,,
36,-,5Lan,Kanpe Devanm (feat. Tony Mix),-,36,1,,,,
37,-,Roberto Scaglioni,Firenze sogna (Slow Waltz),-,37,1,,,,
38,down,Rodrigo y Gabriela,Tamacun,31,5,206,,,,
39,-,Jimmy Fontana,Il Mondo,-,15,107,,,,
40,-,Franko,Coller la petite,-,28,151,,,,
