Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,106,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,106,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,106,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),5,2,106,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,1,103,,,,
7,down,Volumia!,Afscheid,6,3,99,,,,
8,down,Matia Bazar,Ti sento,7,3,106,,,,
9,down,Cirque du Soleil,Alegria,8,4,106,,,,
10,up,I Muvrini,A tè Corsica,10,1,101,,,,
11,up,Mory Kanté,Yeke Yeke (Short Mix),11,9,71,,,,
12,up,Khaled,C’est la vie,30,1,106,,,,
13,down,Khaled,Didi,12,7,12,,,,
14,up,Manu Chao,Rainin In Paradize,16,10,106,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,106,,,,
16,down,Demis Roussos,Forever and Ever,14,9,106,,,,
17,down,Aphrodite's Child,Rain and Tears,15,14,106,,,,
18,down,Khaled,Aicha,17,15,106,,,,
19,-,Fally Ipupa,Nzoto,-,19,1,,,,
20,down,Noordkaap,Arme Joe,18,5,106,,,,
21,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),9,8,104,,,,
22,down,Urban Trad,Sanomi (Eurovision Edit),19,10,106,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,18,105,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,22,10,106,,,,
25,up,The Opposites,Licht Uit (Coone Remix),26,19,105,,,,
26,down,Goran Bregovic,Gas Gas,24,8,106,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),23,4,97,,,,
28,down,Ishtar,O Julissi Na Jalini,25,5,66,,,,
29,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",27,5,96,,,,
30,up,Demis Roussos,Quand je t'aime,41,5,89,,,,
31,down,Manu Chao,Me Llaman Calle,29,23,106,,,,
32,down,Demis Roussos,My Friend the Wind,28,25,106,,,,
33,down,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,106,,,,
34,down,Bobby Solo,Una Lacrima Sul Viso,32,8,96,,,,
35,down,Dario G,Sunchyme,33,12,104,,,,
36,down,M. Pokora,En attendant la fin,34,30,105,,,,
37,down,Ali Farka Touré,Ai Du (with Ry Cooder),36,17,104,,,,
38,down,Guus Meeuwis,Het Is Een Nacht,35,23,106,,,,
39,up,La Compagnie Créole,C'est bon pour le moral,56,20,97,,,,
40,down,Noordkaap,Wat Is Kunst,37,14,106,,,,
41,up,Sigur Rós,Hoppípolla,48,33,103,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,51,34,104,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,38,14,103,,,,
44,-,Antoi,Baka (feat. Buju),-,44,1,,,,
45,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),39,37,104,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,40,16,96,,,,
47,down,Amadou & Mariam,Beaux dimanches,42,17,99,,,,
48,up,Manu Chao,Bongo Bong,50,6,94,,,,
49,down,Rachid Taha,Ya Rayah,21,13,104,,,,
50,down,Gustavo Santaolalla,Deportation / Iguazu,45,16,101,,,,
51,up,Alabina,Alabina (Original '96 Version),91,6,87,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,11,99,,,,
53,-,Mario Merola,Ave Maria,-,53,1,,,,
54,-,Orquesta Francisco Canaro,La Milonga De Mis Tiempos (Instrumental),-,54,1,,,,
55,-,1da Banton,No Wahala,-,55,1,,,,
56,-,Renaud Garcia-Fons & Claire Antonini,Ballo cavalino,-,56,1,,,,
57,down,Ronny Mosuse,Allemaal Anders,44,10,97,,,,
58,down,La Compagnie Créole,Le bal masqué,46,19,98,,,,
59,down,Shantel,Disko Partizani,43,9,95,,,,
60,-,Suh Clovis,C'est Comme Si,-,60,1,,,,
61,-,Dennis Doyle,Pull the Knife and Stick It Again,-,61,1,,,,
62,-,Hassan Hakmoun & Adam Rudolph,Marahaba,-,62,1,,,,
63,-,Pietro Scichilone,Experience (Piano e Violin),-,63,1,,,,
64,-,Jimmy Cliff,The Harder They Come,-,64,1,,,,
65,-,Azaya,Je m'en fous (feat. Kandia Kora),-,65,1,,,,
66,-,Hans Snoek & Johan Vlemmix,Naar De Klote,-,66,1,,,,
67,-,Dangbana Republik & Bella Shmurda,Lako,-,67,1,,,,
68,-,"Spurs Fans FanChants, Tottenham Hotspur FC songs & THFC Fans Football Chants",2 Nil,-,68,1,,,,
69,-,Rodolfo Biagi,Todo Te Nombra (feat. Orquesta de Rodolfo Biagi & Jorge Ortiz),-,69,1,,,,
70,-,Rodolfo Biagi,Amor y Vals (feat. Orquesta de Rodolfo Biagi & Alberto Lago),-,70,1,,,,
71,-,Phil Rey,You're Not Alone,-,71,1,,,,
72,-,Jimmy Cliff,You Can Get It If You Really Want,-,52,2,,,,
73,-,Qdot,Jaiye,-,73,1,,,,
74,-,"Spurs Fans FanChants, Tottenham Hotspur FC songs & THFC Fans Football Chants",Wembley Wembley,-,74,1,,,,
75,-,Sahar,Che Haliye (Remix),-,75,1,,,,
76,-,Brunella Ghersi,"Malibù (Mambo, Line Dance e balli di gruppo)",-,76,1,,,,
77,-,"Peruvians, Yma Sumac & Moises Vivanco",Incacho (Royal Anthem),-,77,1,,,,
78,-,Edgardo Donato,El Lengue,-,78,1,,,,
79,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),47,21,103,,,,
80,-,DJ Ab & Mr Eazi,Supa Supa,-,80,1,,,,
81,-,Isla Grant,Partners In Rhyme,-,81,1,,,,
82,-,Danheim,Vetrnátta Blot,-,82,1,,,,
83,-,WHIRI TŪ AKA,"Tahua Te Onetapu (feat. Betty-Anne Monga, Lisa Tomlins, Kirsten Te Rito, Gaynor Rikihana-Tākao & Mina Ripia)",-,83,1,,,,
84,-,Atef Mitkal Kenawy,Saidi (Salam Miktal),-,84,1,,,,
85,-,Danny S,Ege,-,85,1,,,,
86,-,Babak Afra,Khayyam,-,86,1,,,,
87,-,Mimi Crincrin & Justin Chicon,J'me Sins Nin Bielle,-,87,1,,,,
88,-,Mimi Crincrin & Justin Chicon,J'ai un Problème,-,88,1,,,,
89,-,Babak Afra,Yalda,-,89,1,,,,
90,-,Hamed Homayoun,Parseh,-,90,1,,,,
91,-,DJ PS,Didam Ke Migam (feat. Soroosh Hamoon),-,91,1,,,,
92,-,Naser Zeynali,Shabhaye Tehroon (Remix),-,92,1,,,,
93,-,Amirabbas Golab,Davaa,-,93,1,,,,
94,-,Sami Beigi,Padeshah,-,94,1,,,,
95,-,Shahab Tiam,Bi Hashiyeh,-,95,1,,,,
96,-,Sina Derakhshande,Yare Hamishegim (feat. Ali Edris) [Ali Edris Remix],-,96,1,,,,
97,-,Omid Hajili,Ey Dad,-,97,1,,,,
98,-,Os Bons,Bará Bará Bêre Bêrê,-,98,1,,,,
99,-,Kaiti Garbi & Toto Cutugno,Se questo fosse un film (Ola Sta Zitisa),-,99,1,,,,
100,down,Rusted Root,Send Me On My Way,59,11,92,,,,
