Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,154,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,150,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,24,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,154,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,153,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),6,2,152,,,,
8,down,Volumia!,Hou me vast,7,1,144,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,146,,,,
10,up,Volumia!,Afscheid,10,3,143,,,,
11,up,I Muvrini,A tè Corsica,11,1,144,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,118,,,,
13,up,Khaled,Didi,14,7,59,,,,
14,up,Khaled,C’est la vie,22,1,153,,,,
15,down,Matia Bazar,Ti sento,9,3,154,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,151,,,,
17,up,Cirque du Soleil,Alegria,24,4,154,,,,
18,up,Manu Chao,Rainin In Paradize,19,10,152,,,,
19,down,Demis Roussos,Forever and Ever,16,9,153,,,,
20,down,Rodrigo y Gabriela,Tamacun,17,5,140,,,,
21,down,Aphrodite's Child,Rain and Tears,18,14,153,,,,
22,down,Noordkaap,Arme Joe,20,5,153,,,,
23,down,Khaled,Aicha,21,15,153,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),25,10,153,,,,
25,up,Rachid Taha,Ya Rayah,50,13,151,,,,
26,up,Goran Bregovic,Gas Gas,26,8,153,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,23,10,153,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,18,152,,,,
29,up,The Opposites,Licht Uit (Coone Remix),29,19,151,,,,
30,up,Guus Meeuwis,Het Is Een Nacht,30,23,153,,,,
31,down,Moussier Tombola,Logobitombo (Corde à sauter),28,4,144,,,,
32,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,144,,,,
33,up,Demis Roussos,Quand je t'aime,33,5,130,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,153,,,,
35,down,Amadou & Mariam,Sénégal Fast Food,34,5,142,,,,
36,down,Demis Roussos,My Friend the Wind,32,25,153,,,,
37,down,Manu Chao,Me Llaman Calle,36,23,152,,,,
38,up,P-Square,Personally,39,32,24,,,,
39,up,Noordkaap,Wat Is Kunst,44,14,153,,,,
40,up,La Compagnie Créole,C'est bon pour le moral,40,20,142,,,,
41,up,Alabina,Alabina (Original '96 Version),42,6,132,,,,
42,up,M. Pokora,En attendant la fin,43,30,152,,,,
43,up,Ali Farka Touré,Ai Du (with Ry Cooder),47,17,151,,,,
44,up,Sigur Rós,Hoppípolla,45,33,149,,,,
45,down,La Compagnie Créole,Le bal masqué,41,19,144,,,,
46,up,Johnny Clegg & Savuka,Scatterlings of Africa,56,34,151,,,,
47,up,Delerium & Sarah McLachlan,Silence,48,13,25,,,,
48,up,Zouk Machine,Maldon (Version originale),51,1,135,,,,
49,up,Manu Chao,Bongo Bong,52,6,136,,,,
50,down,Rodrigo y Gabriela,Diablo Rojo,49,14,151,,,,
51,up,Shantel,Disko Partizani,57,9,140,,,,
52,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),53,37,151,,,,
53,up,Rodrigo y Gabriela,Stairway to Heaven,54,16,143,,,,
54,up,Amadou & Mariam,Beaux dimanches,55,17,147,,,,
55,up,Ronny Mosuse,Allemaal Anders,58,10,145,,,,
56,up,Gustavo Santaolalla,Deportation / Iguazu,59,16,147,,,,
57,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),60,21,150,,,,
58,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],74,18,20,,,,
59,up,I Santo California,Tornerò,93,14,136,,,,
60,up,Rusted Root,Send Me On My Way,73,11,131,,,,
61,up,Manu Chao,Clandestino,100,13,142,,,,
62,up,Franko,Coller la petite,98,28,131,,,,
63,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,99,20,130,,,,
64,-,Jessy Matador,Décalé Gwada (Extended),-,16,142,,,,
65,-,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),-,56,69,,,,
66,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,142,,,,
67,-,Gibson Brothers,Que Sera Mi Vida,-,21,128,,,,
68,down,Bobby Solo,Una Lacrima Sul Viso,37,8,135,,,,
69,down,Faudel,Je veux vivre (Instrumental),38,34,12,,,,
70,-,Ahmed Mukhtar,My Star,-,70,1,,,,
71,-,Ayra Starr,Running,-,71,1,,,,
72,-,Guillem Roma,Ya Nunca Lo Sabrás (feat. Daniel & Me Estás Matando),-,72,1,,,,
73,-,Warumpi Band,Joining My Life (2015 Remaster),-,73,1,,,,
74,-,Davy Sicard,Lo Ker Mwin Na Pou Ou,-,74,1,,,,
75,-,Carimi,Baby I Missed You (feat. Mikaben),-,75,1,,,,
76,-,Freilach Band,Skillet (Instrumental),-,76,1,,,,
77,-,Warumpi Band,Wayathul (2015 Remaster),-,77,1,,,,
78,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,11,136,,,,
79,-,DJ Patife,Whishing Well (London Elektricity),-,79,1,,,,
80,-,Warumpi Band,My Island Home (2015 Remaster),-,80,1,,,,
81,-,Balalaika Ensemble Wolga,Oriental Dance,-,81,1,,,,
82,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],97,60,21,,,,
83,-,Alice Maria,Bruma da Noite,-,83,1,,,,
84,-,Alice Maria,Casa Portuguesa,-,84,1,,,,
85,-,Alice Maria,Voltei a Teu Lado,-,85,1,,,,
86,-,Alice Maria,Castigo de Deus,-,86,1,,,,
87,down,La Compagnie Créole,Ça fait rire les oiseaux,72,12,136,,,,
88,up,Althea & Donna,Uptown Top Ranking,92,51,125,,,,
89,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,69,17,,,,
90,-,Jimmy Fontana,Il Mondo,-,15,82,,,,
91,down,Yasmin Levy,Una noche más,61,61,4,,,,
92,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,103,,,,
