Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,128,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,128,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,128,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,128,,,,
5,up,Volumia!,Hou me vast,15,1,120,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,123,,,,
7,down,Volumia!,Afscheid,6,3,119,,,,
8,down,Ishtar,O Julissi Na Jalini,7,5,86,,,,
9,down,Cirque du Soleil,Alegria,8,4,128,,,,
10,up,Khaled,C’est la vie,23,1,128,,,,
11,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,93,,,,
12,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,126,,,,
13,up,Khaled,Didi,13,7,34,,,,
14,up,Manu Chao,Rainin In Paradize,17,10,128,,,,
15,up,Demis Roussos,Forever and Ever,16,9,128,,,,
16,up,Rachid Taha,Ya Rayah,27,13,126,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,128,,,,
18,up,Rodrigo y Gabriela,Tamacun,18,5,115,,,,
19,up,Aphrodite's Child,Rain and Tears,19,14,128,,,,
20,up,Khaled,Aicha,20,15,128,,,,
21,up,Noordkaap,Arme Joe,30,5,128,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),62,10,128,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),42,18,127,,,,
24,down,Goran Bregovic,Gas Gas,22,8,128,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,21,10,128,,,,
26,down,The Opposites,Licht Uit (Coone Remix),24,19,127,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),44,4,118,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,28,23,128,,,,
29,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",25,5,118,,,,
30,down,Matia Bazar,Ti sento,10,3,128,,,,
31,down,Demis Roussos,My Friend the Wind,26,25,128,,,,
32,down,Manu Chao,Me Llaman Calle,29,23,128,,,,
33,up,Bobby Solo,Una Lacrima Sul Viso,48,8,112,,,,
34,down,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,128,,,,
35,down,Dario G,Sunchyme,32,12,126,,,,
36,up,Alabina,Alabina (Original '96 Version),55,6,109,,,,
37,down,M. Pokora,En attendant la fin,34,30,127,,,,
38,down,Sigur Rós,Hoppípolla,37,33,125,,,,
39,down,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,126,,,,
40,down,Noordkaap,Wat Is Kunst,36,14,128,,,,
41,up,Zouk Machine,Maldon (Version originale),49,1,109,,,,
42,down,Johnny Clegg & Savuka,Scatterlings of Africa,35,34,126,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,43,14,125,,,,
44,down,Manu Chao,Bongo Bong,40,6,114,,,,
45,up,Rodrigo y Gabriela,Stairway to Heaven,45,16,118,,,,
46,up,Amadou & Mariam,Beaux dimanches,67,17,121,,,,
47,up,Gustavo Santaolalla,Deportation / Iguazu,56,16,123,,,,
48,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),50,37,126,,,,
49,up,Rusted Root,Send Me On My Way,60,11,109,,,,
50,up,Ronny Mosuse,Allemaal Anders,58,10,119,,,,
51,up,Shantel,Disko Partizani,57,9,115,,,,
52,up,Rema,Calm Down,54,1,5,,,,
53,-,Suro,Qef Time - Rumba Sharan,-,53,1,,,,
54,-,El Morabba3,Abaad Shwaii 2,-,54,1,,,,
55,-,Ricardo Gordo,Ingratidão (feat. Valéria Carvalho),-,55,1,,,,
56,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,56,1,,,,
57,-,Haig Yazdjian,Aratzani,-,57,1,,,,
58,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),59,21,125,,,,
59,up,La Compagnie Créole,Ça fait rire les oiseaux,61,12,111,,,,
60,up,I Santo California,Tornerò,63,14,112,,,,
61,down,Manu Chao,Clandestino,33,13,120,,,,
62,up,Franko,Coller la petite,72,28,106,,,,
63,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,88,20,106,,,,
64,up,Jessy Matador,Décalé Gwada (Extended),85,16,120,,,,
65,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),89,56,48,,,,
66,up,Ryuichi Sakamoto,Bibo No Aozora / 04,90,54,121,,,,
67,up,Gibson Brothers,Que Sera Mi Vida,98,21,107,,,,
68,up,Smoke City,Underwater Love,99,60,95,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,59,117,,,,
70,-,Salif Keita,Madan (Remix),-,63,68,,,,
71,-,Mahala Raï Banda,Mahalageasca,-,62,105,,,,
72,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,92,,,,
73,-,Ali Farka Touré,Savane,-,61,102,,,,
74,-,Zulu,Ihlobo Shisa,-,74,1,,,,
75,-,Runtown,Successful (feat. Pheelz),-,75,1,,,,
76,-,Raymond Verdier,Lithophone,-,76,1,,,,
77,-,Startijenn,Dor An Ifern,-,77,1,,,,
78,-,Cafe Bright Side,Bam Bam Bam Bam (Hef de glazen),-,78,1,,,,
79,-,Tony Allen,Busybody,-,79,1,,,,
80,-,K3NZO,D'accord,-,80,1,,,,
81,-,Dj Frej,Lose Control (Afro Remix),-,81,1,,,,
82,-,Yopie Latul,Poco-Poco,-,82,1,,,,
83,-,Mazy & K3NZO,Señorita,-,83,1,,,,
84,-,Jacqueline François,Syracuse,-,84,1,,,,
85,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,89,,,,
86,up,La Compagnie Créole,Le bal masqué,96,19,119,,,,
87,-,Jimmy Fontana,Il Mondo,-,15,71,,,,
88,-,Secret Garden,Nocturne,-,30,86,,,,
