Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,57,,,,
2,up,Khaled,C’est la vie,100,1,57,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,57,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),5,2,57,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,55,,,,
6,up,Volumia!,Hou me vast,6,1,55,,,,
7,up,Volumia!,Afscheid,9,3,54,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
9,up,Matia Bazar,Ti sento,13,3,57,,,,
10,up,Ishtar,O Julissi Na Jalini,11,5,22,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,57,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),15,9,22,,,,
13,down,Cirque du Soleil,Alegria,12,4,57,,,,
14,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,55,,,,
15,down,I Muvrini,A tè Corsica,14,1,55,,,,
16,up,Manu Chao,Rainin In Paradize,35,10,57,,,,
17,up,Demis Roussos,Forever and Ever,18,9,57,,,,
18,-,Rachid Taha,Ya Rayah,-,13,55,,,,
19,up,Aphrodite's Child,Rain and Tears,22,14,57,,,,
20,up,Noordkaap,Arme Joe,23,5,57,,,,
21,up,Khaled,Aicha,24,15,57,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,56,,,,
23,up,Urban Trad,Sanomi (Eurovision Edit),25,10,57,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,33,10,57,,,,
25,up,Amadou & Mariam,Sénégal Fast Food,34,5,52,,,,
26,up,The Opposites,Licht Uit (Coone Remix),41,19,56,,,,
27,up,Goran Bregovic,Gas Gas,37,8,57,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,46,23,57,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",47,5,52,,,,
30,up,Demis Roussos,My Friend the Wind,51,25,57,,,,
31,up,Manu Chao,Me Llaman Calle,53,23,57,,,,
32,up,Dario G,Sunchyme,59,12,57,,,,
33,-,M. Pokora,En attendant la fin,-,30,56,,,,
34,down,Francis Goya,Nostalgia,21,21,2,,,,
35,down,Fally Ipupa,Likolo (feat. Ninho),17,17,2,,,,
36,-,Cesária Évora,Sodade,-,17,2,,,,
37,-,Goran Bregovic,"Dreams (""Arizona Dream"" Original Motion Picture Soundtrack)",-,37,1,,,,
38,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,17,55,,,,
39,-,Alabina,Alabina (Original '96 Version),-,6,47,,,,
40,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,34,55,,,,
41,up,Demis Roussos,Quand je t'aime,52,5,52,,,,
42,-,Zouk Machine,Maldon (Version originale),-,1,48,,,,
43,-,Rodrigo y Gabriela,Diablo Rojo,-,14,55,,,,
44,up,Noordkaap,Een Heel Klein Beetje Oorlog,58,24,57,,,,
45,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,37,55,,,,
46,-,Manu Chao,Bongo Bong,-,6,53,,,,
47,-,Rodrigo y Gabriela,Stairway to Heaven,-,16,49,,,,
48,-,Ronny Mosuse,Allemaal Anders,-,10,52,,,,
49,up,Noordkaap,Wat Is Kunst,99,14,57,,,,
50,-,Gustavo Santaolalla,Deportation / Iguazu,-,16,52,,,,
51,-,La Compagnie Créole,Le bal masqué,-,19,50,,,,
52,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,21,54,,,,
53,-,Sigur Rós,Hoppípolla,-,33,55,,,,
