Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,41,,,,
3,up,Rema,Calm Down,3,1,47,,,,
4,up,Volumia!,Afscheid,6,3,159,,,,
5,up,I Muvrini,A tè Corsica,31,1,161,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,171,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),18,4,156,,,,
8,up,Demis Roussos,Quand je t'aime,8,5,147,,,,
9,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,161,,,,
10,down,Matia Bazar,Ti sento,7,3,171,,,,
11,up,Alabina,Alabina (Original '96 Version),11,6,149,,,,
12,up,Manu Chao,Bongo Bong,13,6,152,,,,
13,up,Shantel,Disko Partizani,14,9,157,,,,
14,down,Cirque du Soleil,Alegria,10,4,171,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,17,12,152,,,,
16,up,Amadou & Mariam,Sénégal Fast Food,47,5,159,,,,
17,down,Rusted Root,Send Me On My Way,15,11,148,,,,
18,down,Rodrigo y Gabriela,Diablo Rojo,16,14,167,,,,
19,up,I Santo California,Tornerò,20,14,153,,,,
20,down,Rodrigo y Gabriela,Stairway to Heaven,19,16,160,,,,
21,up,Rodrigo y Gabriela,Tamacun,37,5,157,,,,
22,up,Manu Chao,Clandestino,22,13,159,,,,
23,up,Jessy Matador,Décalé Gwada (Extended),27,16,157,,,,
24,down,Amadou & Mariam,Beaux dimanches,21,17,164,,,,
25,-,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],-,25,6,,,,
26,up,Delerium & Sarah McLachlan,Silence,71,13,42,,,,
27,-,"Giorgos Psaltis, Giorgos Giarenis & Katerina Douka",Ehe Gia Panta Gia (Live),-,27,1,,,,
28,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,14,,,,
29,-,Fireboy DML,Peru,-,29,2,,,,
30,-,Tim De Maeseneer,Impressions for Tenor Horn,-,30,1,,,,
31,-,Gogo Tsampa,Rixe Mou To Ravasaki,-,31,1,,,,
32,-,The Happy Travelers Orchestra,Beer Garden Polka,-,32,1,,,,
33,-,Mc RedBull,Vacuum,-,33,1,,,,
34,down,Volumia!,Hou me vast,25,1,160,,,,
35,-,Larry Chesky and His Orchestra,Beer Barrel Polka,-,35,1,,,,
36,-,Flori Mumajesi & Shkurte Gashi,Si Dikur,-,36,1,,,,
37,up,Franko,Coller la petite,51,28,145,,,,
38,-,Eileen Ivers,Gentle Breeze,-,38,1,,,,
39,-,Eileen Ivers & John Whelan,Jenny's Welcome To Charlie/Father Francis Cameron,-,39,1,,,,
40,-,Kevin Burke,Dinney Delaney's / The Yellow Wattle,-,40,1,,,,
41,-,Jimmy Crowley & Stockers Lodge,"I Know My Love (feat. Johhny Murphy, Eoin Ó Riabhaigh, Mick Murphy, Chris Twomey & Mícheál Ó Domhnaill)",-,41,1,,,,
42,-,Jimmy Crowley & Stockers Lodge,"The Meet Was at Mathews (feat. Johhny Murphy, Eoin Ó Riabhaigh, Mick Murphy, Chris Twomey & Mícheál Ó Domhnaill)",-,42,1,,,,
43,-,Jimmy Crowley & Stockers Lodge,"When I Was a Bachelor (John Stenson's Reel) [feat. Johhny Murphy, Eoin Ó Riabhaigh, Mick Murphy, Chris Twomey & Mícheál Ó Domhnaill]",-,43,1,,,,
44,-,Jimmy Crowley & Stockers Lodge,"The Man of Constant Sorrow (feat. Johhny Murphy, Eoin Ó Riabhaigh, Mick Murphy, Chris Twomey & Mícheál Ó Domhnaill)",-,44,1,,,,
45,-,Kevin Burke,The Orphan / The Mist On the Mountain / The Stolen Purse,-,45,1,,,,
46,-,Kevin Burke,The Rambler / The Chapel Bell,-,46,1,,,,
47,up,Gibson Brothers,Que Sera Mi Vida,88,21,144,,,,
48,up,Jimmy Fontana,Il Mondo,90,15,95,,,,
