Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,40,,,,
3,down,Rema,Calm Down,1,1,46,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,170,,,,
5,-,Ayra Starr,Rush,-,5,5,,,,
6,down,Volumia!,Afscheid,4,3,158,,,,
7,up,Matia Bazar,Ti sento,11,3,170,,,,
8,up,Demis Roussos,Quand je t'aime,33,5,146,,,,
9,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,160,,,,
10,up,Cirque du Soleil,Alegria,16,4,170,,,,
11,up,Alabina,Alabina (Original '96 Version),41,6,148,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,166,,,,
13,up,Manu Chao,Bongo Bong,47,6,151,,,,
14,up,Shantel,Disko Partizani,54,9,156,,,,
15,up,Rusted Root,Send Me On My Way,62,11,147,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,48,14,166,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,58,12,151,,,,
18,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,155,,,,
19,up,Rodrigo y Gabriela,Stairway to Heaven,49,16,159,,,,
20,up,I Santo California,Tornerò,61,14,152,,,,
21,up,Amadou & Mariam,Beaux dimanches,51,17,163,,,,
22,up,Manu Chao,Clandestino,64,13,158,,,,
23,down,Magic System,Chérie Coco (feat. Soprano),8,2,168,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,169,,,,
25,down,Volumia!,Hou me vast,9,1,159,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,161,,,,
27,-,Jessy Matador,Décalé Gwada (Extended),-,16,156,,,,
28,-,Petje Pils,Polonaiselied,-,28,1,,,,
29,-,"Vincent Grégoire, Elly Aerden & Amorroma",J'ai mon amant pour rire avec moi,-,29,1,,,,
30,down,Khaled,C’est la vie,21,1,169,,,,
31,down,I Muvrini,A tè Corsica,12,1,160,,,,
32,down,Mory Kanté,Yeke Yeke (Short Mix),14,9,134,,,,
33,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,167,,,,
34,down,Khaled,Didi,15,7,75,,,,
35,down,Manu Chao,Rainin In Paradize,17,10,168,,,,
36,down,Demis Roussos,Forever and Ever,18,9,169,,,,
37,down,Rodrigo y Gabriela,Tamacun,19,5,156,,,,
38,down,Aphrodite's Child,Rain and Tears,20,14,169,,,,
39,down,Noordkaap,Arme Joe,22,5,169,,,,
40,down,Khaled,Aicha,23,15,169,,,,
41,down,Urban Trad,Sanomi (Eurovision Edit),24,10,169,,,,
42,down,Rachid Taha,Ya Rayah,25,13,167,,,,
43,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,168,,,,
44,down,Demis Roussos,Goodbye My Love Goodbye,28,10,169,,,,
45,down,Goran Bregovic,Gas Gas,27,8,169,,,,
46,down,The Opposites,Licht Uit (Coone Remix),29,19,167,,,,
47,down,Amadou & Mariam,Sénégal Fast Food,30,5,158,,,,
48,down,Guus Meeuwis,Het Is Een Nacht,31,23,169,,,,
49,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,169,,,,
50,down,Demis Roussos,My Friend the Wind,36,25,169,,,,
51,up,Franko,Coller la petite,63,28,144,,,,
52,down,Manu Chao,Me Llaman Calle,35,23,168,,,,
53,down,Bobby Solo,Una Lacrima Sul Viso,37,8,149,,,,
54,-,Leston Paul,Congoline,-,54,1,,,,
55,-,Timaya,Cold Outside (feat. Buju),-,55,2,,,,
56,-,Mondscheinsonate,Mondscheinsonate,-,56,1,,,,
57,-,"Vincent Grégoire, Elly Aerden & Amorroma","Ne me direz-vous rien, maman?",-,57,1,,,,
58,-,Planxty,Follow Me Up To Carlow,-,58,1,,,,
59,down,P-Square,Personally,38,32,40,,,,
60,down,Noordkaap,Wat Is Kunst,39,14,169,,,,
61,down,M. Pokora,En attendant la fin,40,30,168,,,,
62,-,"Vincent Grégoire, Elly Aerden & Amorroma",Tot ruv'nant du l'fièsse à Logbiermé,-,62,1,,,,
63,-,GAZ FABILOUSS & Innoss'B,Caler Son,-,63,1,,,,
64,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,64,1,,,,
65,down,Ali Farka Touré,Ai Du (with Ry Cooder),43,17,167,,,,
66,down,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,167,,,,
67,-,Paul CleverLee,Carry Me Dey Go,-,67,1,,,,
68,-,Ayra Starr,Sability,-,68,1,,,,
69,-,"Vincent Grégoire, Elly Aerden & Amorroma",Le déserteur,-,69,1,,,,
70,down,Sigur Rós,Hoppípolla,44,33,165,,,,
71,down,Delerium & Sarah McLachlan,Silence,45,13,41,,,,
72,down,Zouk Machine,Maldon (Version originale),50,1,150,,,,
73,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,167,,,,
74,-,René Aubry,Fil de verre,-,74,1,,,,
75,-,Paul CleverLee & Portable,Ogo Agbaye,-,75,1,,,,
76,-,Olla Vogala,Song of the Wineyards (Live),-,76,1,,,,
77,down,Ronny Mosuse,Allemaal Anders,55,10,156,,,,
78,-,The Dubliners,Skibbereen,-,78,1,,,,
79,-,Olla Vogala,Le philtre (Live),-,79,1,,,,
80,-,The Dubliners,The Ballad of Ronnie's Mare,-,80,1,,,,
81,down,Gustavo Santaolalla,Deportation / Iguazu,56,16,163,,,,
82,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),57,21,166,,,,
83,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],59,18,33,,,,
84,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,60,20,143,,,,
85,down,Althea & Donna,Uptown Top Ranking,65,51,141,,,,
86,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),66,56,84,,,,
87,down,Ryuichi Sakamoto,Bibo No Aozora / 04,68,54,157,,,,
88,down,Gibson Brothers,Que Sera Mi Vida,67,21,143,,,,
89,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],91,69,32,,,,
90,up,Jimmy Fontana,Il Mondo,94,15,94,,,,
91,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,141,,,,
92,down,Khadja Nin,Wale Watu,77,61,115,,,,
93,down,The Auld Town Band & Pipes,Scotland the Brave,70,27,112,,,,
94,up,Ali Farka Touré,Savane,95,61,115,,,,
