Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,177,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,47,,,,
4,up,Volumia!,Hou me vast,20,1,166,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,1,167,,,,
6,up,Volumia!,Afscheid,22,3,165,,,,
7,down,I Muvrini,A tè Corsica,4,1,166,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,177,,,,
9,up,Rodrigo y Gabriela,Tamacun,23,5,162,,,,
10,down,Moussier Tombola,Logobitombo (Corde à sauter),6,4,161,,,,
11,down,Demis Roussos,Quand je t'aime,7,5,153,,,,
12,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,167,,,,
13,down,Bobby Solo,Una Lacrima Sul Viso,9,8,154,,,,
14,down,Alabina,Alabina (Original '96 Version),10,6,155,,,,
15,up,Matia Bazar,Ti sento,26,3,177,,,,
16,down,Amadou & Mariam,Sénégal Fast Food,11,5,165,,,,
17,down,Zouk Machine,Maldon (Version originale),12,1,155,,,,
18,down,Shantel,Disko Partizani,13,9,163,,,,
19,down,Ronny Mosuse,Allemaal Anders,14,10,161,,,,
20,down,La Compagnie Créole,Ça fait rire les oiseaux,16,12,158,,,,
21,down,Cirque du Soleil,Alegria,15,4,177,,,,
22,down,Delerium & Sarah McLachlan,Silence,18,13,48,,,,
23,up,I Santo California,Tornerò,30,14,159,,,,
24,down,Rodrigo y Gabriela,Diablo Rojo,19,14,173,,,,
25,up,Manu Chao,Clandestino,27,13,163,,,,
26,down,Rusted Root,Send Me On My Way,21,11,154,,,,
27,down,Rodrigo y Gabriela,Stairway to Heaven,24,16,166,,,,
28,-,David Martial,Célimène,-,28,1,,,,
29,-,Rachid Baba Ahmed,Racine,-,29,1,,,,
30,-,Simi & Deja,Duduke (French),-,30,1,,,,
31,down,Jessy Matador,Décalé Gwada (Extended),25,16,163,,,,
32,-,Jaune Toujours,La valse du 55 (Live),-,32,1,,,,
33,-,Ariette Furtado,Ken ki mi é,-,33,1,,,,
34,-,Simi & Fave,Loyal,-,34,1,,,,
35,-,Noelani Love,Grandmother Moon,-,35,1,,,,
36,-,Gao Hong & Kadialy Kouyate,Fulani Blues,-,36,1,,,,
37,-,Ayra Starr,Sare,-,37,1,,,,
38,-,Katyna Ranieri,El negro Zumbon,-,38,1,,,,
39,-,Gao Hong & Kadialy Kouyate,House of Friendship,-,39,1,,,,
40,-,DJ Minoo,Enta Omri,-,40,1,,,,
41,-,Mario Gonzales Guerra,Titanic,-,41,1,,,,
42,-,Gao Hong & Kadialy Kouyate,Kora Meets Pipa,-,42,1,,,,
43,-,"Vicente Pradal, Rafael Pradal & Paloma Pradal",Príncipe en Sevilla,-,43,1,,,,
44,-,Hermanos Gutiérrez,Railroad Vista,-,44,1,,,,
45,-,Hermanos Gutiérrez,Agua Roja,-,45,1,,,,
46,-,Anonymous & Y. Sensi,Pure and Simple (Du Nord mix),-,46,1,,,,
