Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,12,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,12,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,12,,,,
4,down,Magic System,Chérie Coco (feat. Soprano),3,2,12,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,12,,,,
6,up,Volumia!,Hou me vast,6,1,10,,,,
7,up,Volumia!,Afscheid,8,3,12,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,12,,,,
9,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,12,,,,
10,up,Cirque du Soleil,Alegria,12,4,12,,,,
11,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),5,2,10,,,,
12,down,Matia Bazar,Ti sento,10,3,12,,,,
13,down,I Muvrini,A tè Corsica,11,1,12,,,,
14,up,Khaled,C’est la vie,19,1,12,,,,
15,down,Demis Roussos,Forever and Ever,14,9,12,,,,
16,up,Rachid Taha,Ya Rayah,17,13,12,,,,
17,down,Gérard Lenorman,Si j'étais président,16,11,12,,,,
18,down,Manu Chao,Rainin In Paradize,15,10,12,,,,
19,down,Aphrodite's Child,Rain and Tears,18,14,12,,,,
20,up,Khaled,Aicha,20,15,12,,,,
21,up,Noordkaap,Arme Joe,21,5,12,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),22,10,12,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,12,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,23,10,12,,,,
25,up,Magic System,Magic In The Air (feat.Chawki),33,21,10,,,,
26,down,The Opposites,Licht Uit (Coone Remix),25,19,12,,,,
27,down,Goran Bregovic,Gas Gas,24,8,12,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,27,23,12,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,51,5,12,,,,
30,down,Demis Roussos,My Friend the Wind,28,25,12,,,,
31,down,Manu Chao,Me Llaman Calle,29,23,12,,,,
32,down,Noordkaap,Een Heel Klein Beetje Oorlog,31,24,12,,,,
33,down,Bobby Solo,Una Lacrima Sul Viso,30,8,12,,,,
34,down,Dario G,Sunchyme,32,12,12,,,,
35,down,M. Pokora,En attendant la fin,34,30,12,,,,
36,up,Noordkaap,Wat Is Kunst,36,14,12,,,,
37,up,Alabina,Alabina (Original '96 Version),38,6,11,,,,
38,up,Sigur Rós,Hoppípolla,40,33,12,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,42,14,12,,,,
40,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),39,21,12,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,11,12,,,,
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,12,,,,
43,up,Amadou & Mariam,Beaux dimanches,77,17,9,,,,
44,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,12,,,,
45,up,Gustavo Santaolalla,Deportation / Iguazu,47,16,9,,,,
46,up,La Compagnie Créole,Le bal masqué,49,19,12,,,,
47,up,Shantel,Disko Partizani,52,9,11,,,,
48,up,La Compagnie Créole,Ça fait rire les oiseaux,53,12,12,,,,
49,up,La Compagnie Créole,C'est bon pour le moral,50,20,12,,,,
50,up,Zouk Machine,Maldon (Version originale),67,1,10,,,,
51,-,Robbie Mclean,When The Battle's Over,-,51,1,,,,
52,-,Fairground Attraction,Ay Fond Kiss,-,52,1,,,,
53,-,Gaiea Sanskrit,Bhagavan,-,53,1,,,,
54,-,Nikos Apergis,Ego O Dinatos,-,54,1,,,,
55,-,Ankaralı Namık,Hadi Çıkta Gel,-,55,1,,,,
56,down,Franko,Coller la petite,55,28,12,,,,
57,down,I Santo California,Tornerò,56,14,12,,,,
58,up,Jessy Matador,Décalé Gwada (Extended),58,16,12,,,,
59,up,Althea & Donna,Uptown Top Ranking,86,51,12,,,,
60,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",68,5,12,,,,
61,up,Ryuichi Sakamoto,Bibo No Aozora / 04,61,54,12,,,,
62,down,Johnny Clegg & Savuka,Scatterlings of Africa,57,34,12,,,,
63,down,Rusted Root,Send Me On My Way,59,11,12,,,,
64,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,84,20,8,,,,
65,down,Manu Chao,Clandestino,62,13,12,,,,
66,down,Gibson Brothers,Que Sera Mi Vida,60,21,10,,,,
67,up,Khadja Nin,Wale Watu,90,61,10,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,59,12,,,,
69,up,Gurrumul,Wiyathul,81,67,10,,,,
70,down,Smoke City,Underwater Love,64,60,12,,,,
71,down,Ali Farka Touré,Savane,65,61,10,,,,
72,up,Dario G,"Carnaval De Paris (12"" Mix)",73,63,10,,,,
73,up,Jimmy Fontana,Il Mondo,87,15,8,,,,
74,up,Mahala Raï Banda,Mahalageasca,74,62,11,,,,
75,down,IAM,Je danse le Mia,35,35,6,,,,
76,up,Secret Garden,Nocturne,85,30,11,,,,
77,up,Les Jumo,Zoomer,88,68,10,,,,
78,-,Rupee,Tempted to Touch,-,70,8,,,,
79,up,Rodrigo y Gabriela,Orion,93,69,9,,,,
80,up,Rodrigo y Gabriela,Hanuman,94,70,8,,,,
81,-,The Chinese Traditional Ensemble,For Those Flowers Gone,-,81,1,,,,
82,-,Hotkid,Ozana,-,82,1,,,,
83,-,Robbie Mclean,The Green Hills Of Tyroll,-,83,1,,,,
84,-,Dimos Moutsis,Delenda Est,-,84,1,,,,
85,-,Shlomo Mizrahi,לבד,-,85,1,,,,
86,-,Armand Amar & Levon Minassian,Hovern' engan,-,41,1,,,,
87,-,Heilung,Svanrand,-,87,1,,,,
88,-,Robbie Mclean,The Rowan Tree,-,88,1,,,,
89,-,Trabant 33,At the Sicilian Market,-,89,1,,,,
90,-,Robbie Mclean,Flower Of Scotland,-,90,1,,,,
91,-,David Murray & The Gwo-Ka Masters,Gwotet (feat. Pharoah Sanders) [Radio Edit],-,91,1,,,,
92,down,Ronny Mosuse,Allemaal Anders,80,10,11,,,,
93,down,Khaled,Aiysha,92,73,7,,,,
94,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,41,40,12,,,,
95,up,Cesária Évora,Petit Pays,96,70,8,,,,
96,down,Rodrigo y Gabriela,Tamacun,54,5,9,,,,
97,up,Calypso Rose,Calypso Queen,99,78,3,,,,
98,down,Demis Roussos,We Shall Dance,97,77,5,,,,
99,-,Buena Vista Social Club,Chan Chan (Live),-,79,3,,,,
100,-,Soldat Louis,"Du rhum, des femmes",-,74,3,,,,
