Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,75,,,,
2,up,Manu Chao,Me Gustas Tu,5,1,205,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,1,194,,,,
4,down,Volumia!,Hou me vast,2,1,193,,,,
5,down,Volumia!,Afscheid,3,3,190,,,,
6,down,I Muvrini,A tè Corsica,4,1,190,,,,
7,down,Rodrigo y Gabriela,Tamacun,6,5,188,,,,
8,down,Moussier Tombola,Logobitombo (Corde à sauter),7,4,189,,,,
9,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,189,,,,
10,down,Matia Bazar,Ti sento,9,3,196,,,,
11,up,Zouk Machine,Maldon (Version originale),11,1,179,,,,
12,down,Amadou & Mariam,Sénégal Fast Food,10,5,191,,,,
13,up,Cirque du Soleil,Alegria,13,4,202,,,,
14,down,Shantel,Disko Partizani,12,9,185,,,,
15,down,Ronny Mosuse,Allemaal Anders,14,10,189,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,205,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,17,12,186,,,,
18,down,Delerium & Sarah McLachlan,Silence,16,13,73,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,18,14,199,,,,
20,up,Rusted Root,Send Me On My Way,23,11,180,,,,
21,down,Manu Chao,Clandestino,20,13,188,,,,
22,down,Rodrigo y Gabriela,Stairway to Heaven,19,16,191,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,18,62,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),22,16,191,,,,
25,-,Amadou & Mariam,Beaux dimanches,-,17,192,,,,
26,-,Tinariwen,Emalinine,-,26,1,,,,
27,-,Ramazan Sarı,Okuyalim Kurani,-,27,1,,,,
28,-,Carina Rodrigues,Saudade,-,28,1,,,,
29,-,BLØF,Terug,-,29,1,,,,
30,-,Orchestre national de Barbès,Alaoui,-,30,1,,,,
31,-,Tinariwen,Mayssasnan Imanine,-,31,1,,,,
32,-,Aurelio Gallardo & Manu Sanchez,Mi Estrella Blanca,-,32,1,,,,
33,-,فرقة تكات,يما تعاليلي - صد الغالي - حرام,-,33,1,,,,
34,-,Tinariwen,He Layla,-,34,1,,,,
35,-,Populous,Guadeloupe,-,35,1,,,,
36,-,Tinariwen,Tiwyaghe Falam Fakra,-,36,1,,,,
37,-,Mireya Rivas & Chema Rivas,Copita Champagne,-,37,1,,,,
38,-,Sultan Clintone,Salaam Aleikum,-,38,1,,,,
39,-,António Chainho,Tenho Ruas no Meu Peito (feat. Sofia Varela),-,39,1,,,,
40,-,António Chainho,Valsinha Mandada,-,40,1,,,,
41,-,Pierre Schryer,En plein hiver: La valse d'hiver / Valse clog / Le 24 Juin (Live),-,41,1,,,,
