Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,46,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
3,up,Manu Chao,Me Gustas Tu,8,1,46,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),9,2,46,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,46,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,44,,,,
7,up,Volumia!,Hou me vast,11,1,44,,,,
8,up,Volumia!,Afscheid,25,3,43,,,,
9,down,Matia Bazar,Ti sento,5,3,46,,,,
10,up,Cirque du Soleil,Alegria,29,4,46,,,,
11,down,Khaled,C’est la vie,2,1,46,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,46,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,11,,,,
14,up,I Muvrini,A tè Corsica,14,1,44,,,,
15,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),6,2,33,,,,
16,-,Wizkid,No Stress,-,16,1,,,,
17,down,Ferre Gola,Regarde-Moi,4,4,2,,,,
18,down,Manu Chao,Rainin In Paradize,15,10,46,,,,
19,down,Demis Roussos,Forever and Ever,16,9,46,,,,
20,down,Rodrigo y Gabriela,Tamacun,17,5,39,,,,
21,up,Rachid Taha,Ya Rayah,28,13,46,,,,
22,down,Aphrodite's Child,Rain and Tears,18,14,46,,,,
23,down,Noordkaap,Arme Joe,20,5,46,,,,
24,down,Khaled,Aicha,19,15,46,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,21,10,46,,,,
26,down,Urban Trad,Sanomi (Eurovision Edit),22,10,46,,,,
27,down,The Opposites,Licht Uit (Coone Remix),23,19,45,,,,
28,up,Ishtar,O Julissi Na Jalini,54,5,14,,,,
29,down,Goran Bregovic,Gas Gas,24,8,46,,,,
30,down,Guus Meeuwis,Het Is Een Nacht,26,23,46,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",27,5,41,,,,
32,down,Demis Roussos,My Friend the Wind,31,25,46,,,,
33,down,Demis Roussos,Quand je t'aime,30,5,41,,,,
34,down,Manu Chao,Me Llaman Calle,32,23,46,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,46,,,,
36,down,Bobby Solo,Una Lacrima Sul Viso,34,8,43,,,,
37,down,Dario G,Sunchyme,36,12,46,,,,
38,down,M. Pokora,En attendant la fin,37,30,46,,,,
39,down,Noordkaap,Wat Is Kunst,38,14,46,,,,
40,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),45,18,45,,,,
41,down,Alabina,Alabina (Original '96 Version),40,6,40,,,,
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,46,,,,
43,down,Sigur Rós,Hoppípolla,41,33,46,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,42,14,46,,,,
45,up,Zouk Machine,Maldon (Version originale),47,1,39,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,44,16,41,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,73,34,46,,,,
48,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,46,,,,
49,down,Manu Chao,Bongo Bong,43,6,45,,,,
50,down,Amadou & Mariam,Beaux dimanches,48,17,43,,,,
51,down,Ronny Mosuse,Allemaal Anders,49,10,43,,,,
52,-,GAVIN COYLE,Flanders Fields,-,52,1,,,,
53,-,Danit,Cuatro Vientos,-,30,1,,,,
54,-,Bob Holroyd,Sacred Light,-,54,1,,,,
55,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,43,,,,
56,down,La Compagnie Créole,C'est bon pour le moral,53,20,41,,,,
57,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,21,45,,,,
58,up,Shantel,Disko Partizani,83,9,39,,,,
59,down,La Compagnie Créole,Ça fait rire les oiseaux,55,12,41,,,,
60,down,I Santo California,Tornerò,58,14,44,,,,
61,up,Rusted Root,Send Me On My Way,87,11,40,,,,
62,down,Franko,Coller la petite,59,28,42,,,,
63,up,Althea & Donna,Uptown Top Ranking,88,51,42,,,,
64,down,Jessy Matador,Décalé Gwada (Extended),60,16,44,,,,
65,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,74,20,37,,,,
66,up,Manu Chao,Clandestino,72,13,46,,,,
67,up,Ryuichi Sakamoto,Bibo No Aozora / 04,90,54,45,,,,
68,-,Melvitto & Gabzy,4 Nothin',-,68,1,,,,
69,-,"Ofori Amponsah, Baroski & Kuami Eugene",Emanuela (2020 refresh),-,69,1,,,,
70,-,Cheba Sabah & DJ Moulay,حبيبة راني نبغيك,-,70,1,,,,
71,-,Jess Sah Bi & Peter One,Clipo Clipo,-,71,1,,,,
72,-,Cristina Branco,A Case of You,-,52,1,,,,
73,-,A.B. Crentsil,Biribi Dze Mu,-,73,1,,,,
74,-,Stéphane Richard,Eclosion,-,74,1,,,,
75,-,Cappuccino Lbg,On Ne Sait Jamais (feat. The Ben),-,75,1,,,,
76,-,Irfan,"Invocatio, Pt. 2",-,76,1,,,,
77,-,Irfan,Ispariz,-,77,1,,,,
78,-,Daasebre Gyamenah,Wodo Enda,-,78,1,,,,
79,-,Luigi Tenco,Quello che conta,-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,46,,,,
81,up,Gibson Brothers,Que Sera Mi Vida,98,21,35,,,,
82,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,99,59,42,,,,
83,-,C.J,So Min Sa,-,83,1,,,,
84,-,Efrén López,Bourrées de la carrasca de la vaca,-,84,1,,,,
85,-,Ross Daly,Makrinitsa,-,85,1,,,,
86,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,86,1,,,,
87,-,Irfan,Kyrie Eleison,-,87,1,,,,
88,-,Natali Art,Le cœur- Kak mnogo devushek horoshih (Version 2007),-,88,1,,,,
89,-,Sopocki Chór Kameralny CONTINUO,Ja Za Wodą,-,89,1,,,,
90,-,Christian Amin Varkonyi,Flowers (feat. Bernhard Waschak),-,90,1,,,,
91,-,ウクレレカフェカルテット,あとひとつ,-,91,1,,,,
92,-,Giulia y Los Tellarini,Maldita Fe,-,92,1,,,,
93,-,"Sergio Bruni, Giuseppe Anepeta & M.Costa-F.Russo",Scetate,-,93,1,,,,
94,-,Khadja Nin,Wale Watu,-,61,30,,,,
95,up,Smoke City,Underwater Love,100,60,36,,,,
96,-,Fausto Cigliano & Mario Gangi,Siciliana,-,96,1,,,,
97,-,Guy Béart,Le Chapeau,-,97,1,,,,
98,down,Moussier Tombola,Logobitombo (Corde à sauter),97,4,42,,,,
99,-,Ali Farka Touré,Savane,-,61,34,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,62,35,,,,
