Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,106,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,224,,,,
4,up,Volumia!,Hou me vast,25,1,221,,,,
5,up,I Muvrini,A tè Corsica,5,1,219,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,234,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,218,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,217,,,,
9,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,221,,,,
10,up,Matia Bazar,Ti sento,11,3,226,,,,
11,up,Manu Chao,Bongo Bong,12,6,210,,,,
12,up,Amadou & Mariam,Sénégal Fast Food,14,5,223,,,,
13,up,Zouk Machine,Maldon (Version originale),15,1,208,,,,
14,up,Shantel,Disko Partizani,16,9,214,,,,
15,up,Ronny Mosuse,Allemaal Anders,17,10,220,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,20,14,231,,,,
17,up,Rodrigo y Gabriela,Stairway to Heaven,23,16,223,,,,
18,up,Jessy Matador,Décalé Gwada (Extended),24,16,222,,,,
19,up,Amadou & Mariam,Beaux dimanches,38,17,217,,,,
20,down,Volumia!,Afscheid,4,3,221,,,,
21,up,Delerium & Sarah McLachlan,Silence,21,13,104,,,,
22,-,Rusted Root,Send Me On My Way,-,11,207,,,,
23,down,Demis Roussos,Quand je t'aime,9,5,207,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,86,,,,
25,-,Milouda,Mayami Thayi Sghanan,-,25,1,,,,
26,-,Boran Gedikoğlu,Hayran,-,26,1,,,,
27,-,Althea & Donna,Jah Music,-,27,1,,,,
28,-,Shanee & Roni Meller,Am Israel Chai,-,28,1,,,,
29,-,Wilma Fieten,3 Jaren Lang,-,29,1,,,,
30,-,Michalis Hatzigiannis,Apo To 1 Os To 100,-,30,1,,,,
31,-,DJ Vielo,Water Afro Club (Remix),-,31,1,,,,
32,down,Alabina,Alabina (Original '96 Version),13,6,198,,,,
33,down,Cirque du Soleil,Alegria,18,4,231,,,,
34,down,La Compagnie Créole,Ça fait rire les oiseaux,19,12,216,,,,
35,down,I Santo California,Tornerò,22,14,212,,,,
36,-,Gibson Brothers,Que Sera Mi Vida,-,21,173,,,,
37,-,Veronique Ke,Liefde Is Voor Allemaal,-,37,1,,,,
38,-,Boran Gedikoğlu,Mın mırım lat (feat. Evren Gedikoğlu),-,38,1,,,,
39,-,Jaijiu & Medix Cielx,Respuesta,-,39,1,,,,
40,-,Mário Rui Silva,Ngele - Ngele - Ngele,-,40,1,,,,
41,-,Mayra Andrade,Lapidu Na Bo,-,41,1,,,,
42,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,42,1,,,,
43,-,Babi,Eu Nu Cred In Vise (feat. Denisa),-,43,1,,,,
44,-,Goran Bregovic,Tale I (Grave disperato),-,44,1,,,,
45,-,George Meikle & Gordon Simpson,Gaelforce Wind (8x32 Jig),-,45,1,,,,
46,-,Muriel Johnstone's Scottish Dance Band,The Mairrit Man's Favourite (8x32 Reel),-,46,1,,,,
47,-,Qadasi,Thula Thula,-,47,1,,,,
48,-,"Bastien Deshayes, Nicolas Clergue & Jean-Luc Daniel",Tribal Journey,-,48,1,,,,
49,-,Oneness of Juju,Poo Too,-,49,1,,,,
