Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,91,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,91,,,,
4,up,Khaled,C’est la vie,21,1,91,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,91,,,,
6,down,Volumia!,Hou me vast,5,1,87,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,89,,,,
8,up,Volumia!,Afscheid,63,3,85,,,,
9,up,Matia Bazar,Ti sento,9,3,91,,,,
10,down,Cirque du Soleil,Alegria,8,4,91,,,,
11,up,I Muvrini,A tè Corsica,11,1,88,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,56,,,,
13,down,Ishtar,O Julissi Na Jalini,10,5,51,,,,
14,up,Manu Chao,Rainin In Paradize,22,10,91,,,,
15,up,Demis Roussos,Forever and Ever,15,9,91,,,,
16,up,Gérard Lenorman,Si j'étais président,36,11,87,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,91,,,,
18,down,Rodrigo y Gabriela,Tamacun,16,5,80,,,,
19,down,Aphrodite's Child,Rain and Tears,17,14,91,,,,
20,down,Noordkaap,Arme Joe,19,5,91,,,,
21,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,89,,,,
22,down,Khaled,Aicha,18,15,91,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,23,10,91,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),24,10,91,,,,
25,up,The Opposites,Licht Uit (Coone Remix),25,19,90,,,,
26,up,Goran Bregovic,Gas Gas,26,8,91,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,28,23,91,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",49,5,84,,,,
29,down,Amadou & Mariam,Sénégal Fast Food,27,5,84,,,,
30,down,Demis Roussos,My Friend the Wind,29,25,91,,,,
31,down,Manu Chao,Me Llaman Calle,30,23,91,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,91,,,,
33,down,Bobby Solo,Una Lacrima Sul Viso,31,8,81,,,,
34,down,Dario G,Sunchyme,33,12,89,,,,
35,up,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,89,,,,
36,down,M. Pokora,En attendant la fin,34,30,90,,,,
37,down,Noordkaap,Wat Is Kunst,35,14,91,,,,
38,up,Alabina,Alabina (Original '96 Version),47,6,75,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,39,14,89,,,,
40,-,Irfan,Hagia Sophia,-,40,1,,,,
41,-,Kassav',Syé Bwa,-,41,1,,,,
42,-,Retsuzan Tanabe,Londonderry Air,-,42,1,,,,
43,-,Kwesi Arthur & Joeboy,Baajo,-,43,1,,,,
44,down,Rodrigo y Gabriela,Stairway to Heaven,41,16,83,,,,
45,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,86,,,,
46,up,Zouk Machine,Maldon (Version originale),74,1,78,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,55,34,89,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,11,86,,,,
49,down,Rachid Taha,Ya Rayah,14,13,89,,,,
50,up,Shantel,Disko Partizani,51,9,82,,,,
51,down,Ronny Mosuse,Allemaal Anders,48,10,83,,,,
52,up,Manu Chao,Bongo Bong,67,6,82,,,,
53,-,Kleinkoor Klaas,Wangol (feat. Robert Bloemhoff),-,53,1,,,,
54,-,Tiken Jah Fakoly,L'Afrique attend,-,54,1,,,,
55,-,Samite of Uganda 'Abaana Bakesa',Nakku,-,55,1,,,,
56,-,Cremil Battery,Moin bisoin la pè,-,56,1,,,,
57,-,Dj Frej,Love Tonight (Afro),-,57,1,,,,
58,-,Rema,Soundgasm,-,28,2,,,,
59,-,Zappy Max,Où vas-tu Basile ?,-,59,1,,,,
60,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,89,,,,
61,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),38,18,90,,,,
62,-,Sky Mubs,Now You Believe in You,-,62,1,,,,
63,-,Samite of Uganda 'Abaana Bakesa',Musajawatu,-,63,1,,,,
64,-,Rêve Lucide,Musique chamanique,-,64,1,,,,
65,-,Göknur Onur,Ligo Ligo Tha Me Sinithisis (Live),-,65,1,,,,
66,-,"Pedro Aznar, Andrés Beeuwsaert & Facundo Guevara",Dindi,-,66,1,,,,
67,-,Jean Michel Jean Louis,Dju,-,67,1,,,,
68,-,Michel Linérol,Pou l'éternité,-,68,1,,,,
69,-,Pedro Aznar,Lindeza,-,69,1,,,,
70,-,Gax,Paradiso beach,-,70,1,,,,
71,-,Rêve Lucide,Musique amérindienne traditionnelle,-,71,1,,,,
72,-,Samite Of Uganda,Muzinge,-,72,1,,,,
73,-,Dean C,Maria,-,73,1,,,,
74,-,Face à Face,Désizyon,-,74,1,,,,
75,-,Pedro Aznar,Agua y Vino,-,75,1,,,,
76,-,Rêve Lucide,Flûte de pan indien,-,76,1,,,,
77,-,Pedro Aznar,Continuidad de los Parques,-,77,1,,,,
78,-,Rêve Lucide,Flûte amérindienne,-,78,1,,,,
79,-,Uganda Sings,Namboozo,-,79,1,,,,
80,-,Pedro Aznar,Rosa de Hiroshima,-,80,1,,,,
81,-,Uganda Sings,Mama Tokaaba,-,81,1,,,,
82,-,Tiken Jah Fakoly,Pauvre et riche,-,82,1,,,,
83,-,Maret Alihanova,Веза Велла Суна Хьо,-,83,1,,,,
84,-,Pedro Aznar,Invento el Mar,-,84,1,,,,
85,-,Tiken Jah Fakoly,The Harder They Come (Bonus),-,85,1,,,,
86,-,Pedro Aznar,La Luna Giró,-,86,1,,,,
87,-,Alexandre Lora,Sounds of Satya,-,87,1,,,,
88,-,Maret Alihanova,Безаман Алу,-,88,1,,,,
89,-,Maret Alihanova,Йиш Йоцу Безам,-,89,1,,,,
90,-,Maret Alihanova,Везар Са,-,90,1,,,,
91,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,91,1,,,,
92,-,"Orquesta Rodolfo Biagi, Hugo Duval & Oscar De La Fuente",Mi Vida En Tus Manos,-,92,1,,,,
93,-,"Orquesta Rodolfo Biagi, Hugo Duval, Roberto Calo, Roberto Rufino & Reinaldo Yiso",Soñemos,-,93,1,,,,
94,-,"Orquesta Rodolfo Biagi, Hugo Duval, Héctor Stamponi & Eugenio Majul",Alguien,-,94,1,,,,
95,-,"Orquesta Rodolfo Biagi, Hugo Duval, Héctor Stamponi & Oscar Rubens",Triste Comedia,-,95,1,,,,
96,-,Yerachmiel Begun & The Miami Boys Choir,Entebbe,-,96,1,,,,
97,down,La Compagnie Créole,Le bal masqué,93,19,83,,,,
98,-,Adjiri Odametey,Savannah Swing,-,98,1,,,,
99,down,La Compagnie Créole,C'est bon pour le moral,54,20,82,,,,
100,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),40,21,88,,,,
