Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,42,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,162,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,36,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,166,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,165,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),6,2,164,,,,
7,up,Volumia!,Hou me vast,7,1,155,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,166,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,157,,,,
10,down,Volumia!,Afscheid,9,3,154,,,,
11,up,Matia Bazar,Ti sento,11,3,166,,,,
12,up,Cirque du Soleil,Alegria,13,4,166,,,,
13,up,I Muvrini,A tè Corsica,14,1,156,,,,
14,up,Mory Kanté,Yeke Yeke (Short Mix),15,9,130,,,,
15,down,Khaled,C’est la vie,12,1,165,,,,
16,up,Khaled,Didi,22,7,71,,,,
17,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,163,,,,
18,down,Manu Chao,Rainin In Paradize,17,10,164,,,,
19,down,Demis Roussos,Forever and Ever,18,9,165,,,,
20,down,Rodrigo y Gabriela,Tamacun,19,5,152,,,,
21,up,Rachid Taha,Ya Rayah,33,13,163,,,,
22,down,Aphrodite's Child,Rain and Tears,20,14,165,,,,
23,down,Khaled,Aicha,21,15,165,,,,
24,down,Noordkaap,Arme Joe,23,5,165,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),24,10,165,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,164,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,26,10,165,,,,
28,down,Goran Bregovic,Gas Gas,27,8,165,,,,
29,down,The Opposites,Licht Uit (Coone Remix),28,19,163,,,,
30,up,Guus Meeuwis,Het Is Een Nacht,30,23,165,,,,
31,up,Moussier Tombola,Logobitombo (Corde à sauter),31,4,153,,,,
32,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,156,,,,
33,down,Amadou & Mariam,Sénégal Fast Food,29,5,154,,,,
34,up,Demis Roussos,Quand je t'aime,35,5,142,,,,
35,down,Demis Roussos,My Friend the Wind,34,25,165,,,,
36,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,165,,,,
37,up,Manu Chao,Me Llaman Calle,37,23,164,,,,
38,up,Bobby Solo,Una Lacrima Sul Viso,39,8,145,,,,
39,down,P-Square,Personally,38,32,36,,,,
40,up,La Compagnie Créole,C'est bon pour le moral,41,20,154,,,,
41,up,M. Pokora,En attendant la fin,42,30,164,,,,
42,down,La Compagnie Créole,Le bal masqué,40,19,156,,,,
43,up,Sigur Rós,Hoppípolla,47,33,161,,,,
44,up,Ali Farka Touré,Ai Du (with Ry Cooder),44,17,163,,,,
45,down,Alabina,Alabina (Original '96 Version),43,6,144,,,,
46,down,Noordkaap,Wat Is Kunst,45,14,165,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,49,34,163,,,,
48,up,Delerium & Sarah McLachlan,Silence,48,13,37,,,,
49,up,Manu Chao,Bongo Bong,50,6,147,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,52,14,162,,,,
51,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),54,37,163,,,,
52,up,Amadou & Mariam,Beaux dimanches,55,17,159,,,,
53,down,Zouk Machine,Maldon (Version originale),51,1,146,,,,
54,-,Ayra Starr,Rush,-,5,4,,,,
55,-,Duetul de Aur,Pentru Tine as Face Orice,-,55,1,,,,
56,down,Rodrigo y Gabriela,Stairway to Heaven,53,16,155,,,,
57,down,Shantel,Disko Partizani,56,9,152,,,,
58,down,Gustavo Santaolalla,Deportation / Iguazu,57,16,159,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,162,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,147,,,,
61,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],60,18,29,,,,
62,down,I Santo California,Tornerò,61,14,148,,,,
63,up,Jessy Matador,Décalé Gwada (Extended),67,16,154,,,,
64,down,Rusted Root,Send Me On My Way,63,11,143,,,,
65,down,Franko,Coller la petite,62,28,140,,,,
66,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,64,20,139,,,,
67,down,Manu Chao,Clandestino,65,13,154,,,,
68,down,Althea & Donna,Uptown Top Ranking,66,51,137,,,,
69,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),68,56,80,,,,
70,up,Gibson Brothers,Que Sera Mi Vida,70,21,139,,,,
71,down,Ryuichi Sakamoto,Bibo No Aozora / 04,69,54,153,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],79,60,32,,,,
73,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,146,,,,
74,-,Madredeus,Vem (Além de Toda a Solidão),-,74,1,,,,
75,-,J2ICE,Kónkó Below,-,75,1,,,,
76,-,Ice Beats Slide & Dj Trevor SA,Maye Babo,-,76,1,,,,
77,-,The Ensemble of the Bulgarian Republic,Zamraknala E Yana (Iana Has Been Surprised In the Night),-,77,1,,,,
78,-,Alessa,Cachito Mio,-,78,1,,,,
79,-,"Orquesta Rodolfo Biagi, Teofilo Ibanez, Raul Garces & Julio Erazo Cuevas",Lejos De Ti,-,79,1,,,,
80,-,Junaid Asghar & Naseebo Lal,Mere Rashke Qamar (Extended Version),-,80,1,,,,
81,-,The Ensemble of the Bulgarian Republic,"Vetcheryai Rado (Come to Supper Tonight, Rada)",-,81,1,,,,
82,down,Khadja Nin,Wale Watu,75,61,111,,,,
83,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],80,69,28,,,,
