Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Abdallaza,Cheza Cheza,6,2,17,,,,
3,up,Abdallaza,Nawachapa,3,2,18,,,,
4,up,Abdallaza,Niliumia,5,2,17,,,,
5,down,Whyne P,Baby (feat. Papa),4,2,5,,,,
6,up,Abdallaza,Peace & Love (feat. MNS),44,3,12,,,,
7,up,Gary Moore,Still Got the Blues,7,2,134,,,,
8,up,Abdallaza,Umenibeba (feat. Heavy G & Lady Chikuna),45,7,10,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,4,128,,,,
10,down,The Animals,The House of the Rising Sun,9,1,132,,,,
11,up,Etta James,I'd Rather Go Blind,20,1,134,,,,
12,up,Etta James,A Sunday Kind of Love,30,2,133,,,,
13,down,B.B. King,The Thrill Is Gone,10,1,133,,,,
14,up,Ravenchild,Fade to Grey,21,2,69,,,,
15,up,Van Morrison,Dangerous,39,15,2,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,134,,,,
17,-,Van Morrison,I Ain’t No Celebrity,-,17,1,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,134,,,,
19,up,Etta James,I Just Want to Make Love to You,22,8,116,,,,
20,down,One Million Dollar Band,Hellhound.Overhauled,12,7,6,,,,
21,up,米弟華特,Mannish Boy,23,10,103,,,,
22,down,One Million Dollar Band,Belly.Overhauled,15,2,7,,,,
23,up,Van Morrison,What's It Gonna Take?,40,23,2,,,,
24,up,One Million Dollar Band,Heavy Water.Overhauled,26,5,10,,,,
25,up,Canned Heat,On the Road Again,94,6,124,,,,
26,down,One Million Dollar Band,Trouble.Overhauled,13,2,10,,,,
27,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,62,10,4,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,70,4,118,,,,
29,-,Philipp Fankhauser,Members Only (Malaco 2017),-,14,5,,,,
30,down,One Million Dollar Band,Red Dress.Overhauled,24,2,12,,,,
31,up,The Blues Brothers,Soul Man,51,21,54,,,,
32,up,Van Morrison,Can't Go On This Way,90,32,2,,,,
33,-,Van Morrison,Nervous Breakdown,-,29,2,,,,
34,down,One Million Dollar Band,Chickenhawk.Overhauled,14,5,6,,,,
35,up,Van Morrison,Sometimes It's Just Blah Blah Blah,63,35,2,,,,
36,down,One Million Dollar Band,Come Closer.Overhauled,16,8,8,,,,
37,down,One Million Dollar Band,Don't Beat.Overhauled,18,3,6,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,50,5,113,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,5,132,,,,
40,-,Lucky Wüthrich,Right Now,-,5,12,,,,
41,down,Galt MacDermot,Coffee Cold,28,3,66,,,,
42,-,Benny Walker,Money and Fools,-,20,14,,,,
43,up,Van Morrison,Not Seeking Approval,60,43,2,,,,
44,-,Van Morrison,Absolutely Positively the Most,-,44,1,,,,
45,up,Van Morrison,Money From America,54,45,2,,,,
46,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,46,1,,,,
47,down,Abdallaza,Free Style,2,2,15,,,,
48,-,Otis Spann,It Must Have Been the Devil,-,48,2,,,,
49,-,Canned Heat,Whiskey and Wimmen',-,37,3,,,,
50,-,Otis Spann,Walking the Blues,-,44,1,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,35,7,122,,,,
52,-,Ben Harper,Amen Omen,-,13,48,,,,
53,down,Van Morrison,Fighting Back is the New Normal,43,43,2,,,,
54,-,Tedeschi Trucks Band,Made Up Mind,-,23,14,,,,
55,-,Brittany Howard,Stay High,-,2,68,,,,
56,-,John Lee Hooker,Boom Boom,-,5,104,,,,
57,-,Canned Heat,Rock & Roll Music,-,57,1,,,,
58,up,John Lee Hooker,Boom Boom,82,14,85,,,,
59,-,Canned Heat,Rockin' With the King,-,59,1,,,,
60,-,Joe Bonamassa,Drive,-,7,96,,,,
61,-,Delgres,Aleas,-,54,6,,,,
62,-,Canned Heat,Long Way from L.A.,-,45,3,,,,
63,-,Philipp Fankhauser,Let Life Flow,-,28,2,,,,
64,-,Walter Trout,Ride,-,59,1,,,,
65,-,Joe Bonamassa,Sloe Gin,-,36,6,,,,
66,-,Jonny Lang,Lie to Me,-,46,10,,,,
67,-,Canned Heat,Human Condition,-,67,1,,,,
68,-,Beth Hart,Caught Out In the Rain,-,31,8,,,,
69,down,Robert Johnson,Cross Road Blues,38,9,82,,,,
70,down,One Million Dollar Band,Lazy.Prettified,41,5,11,,,,
71,-,Etta James,Something's Got a Hold on Me,-,12,75,,,,
72,-,Canned Heat,Future Blues,-,72,1,,,,
73,-,Canned Heat,Let's Work Together,-,46,13,,,,
74,-,Canned Heat,Goin' Up the Country,-,4,114,,,,
75,-,Alice Phoebe Lou,Witches,-,7,26,,,,
76,-,Canned Heat,Poor Moon,-,76,1,,,,
77,-,Sue Foley,Pinky's Blues,-,77,1,,,,
78,up,The Black Keys,Crawling Kingsnake,86,1,58,,,,
79,-,Delbert McClinton,The Sun is Shining,-,79,1,,,,
80,-,B.B. King,Blues Boys Tune,-,28,9,,,,
81,-,Pino Daniele,Napule È,-,7,38,,,,
82,-,Fats Domino,Blueberry Hill,-,12,25,,,,
83,down,Van Morrison,Fodder for the Masses,46,46,2,,,,
84,-,Popa Chubby,Hey Joe,-,68,4,,,,
85,-,Vintage Radio,Sing Me Another Song,-,85,1,,,,
86,-,Joe Bonamassa,This Train,-,33,40,,,,
87,-,Albert Cummings,Sounds Like the Road,-,41,2,,,,
88,-,Canned Heat,Same All Over,-,88,1,,,,
89,-,Canned Heat,Fried Hockey Boogie,-,89,1,,,,
90,-,Vintage Radio,Coming Home,-,90,1,,,,
91,down,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,77,20,4,,,,
92,-,Dorothy Moore,Misty Blue,-,23,41,,,,
93,-,Vintage Radio,City Lights,-,93,1,,,,
94,-,John Lee Hooker,Mustang Sally and GTO,-,51,3,,,,
95,-,One Million Dollar Band,Firebug.Prettified,-,10,8,,,,
96,down,Taj Mahal & Ry Cooder,Deep Sea Diver,78,23,4,,,,
97,-,B.B. King,Rock Me Baby,-,17,45,,,,
98,down,One Million Dollar Band,Nobody.Prettified,32,3,10,,,,
99,-,Canned Heat,Henry's Shuffle,-,99,1,,,,
100,down,Taj Mahal & Ry Cooder,The Midnight Special,61,14,4,,,,
