Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jb.,Position,1,1,3,,,,
2,up,Etta James,At Last,5,1,85,,,,
3,down,The Black Keys,Crawling Kingsnake,2,1,10,,,,
4,up,The Black Keys,Going Down South,7,2,7,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,6,2,6,,,,
6,up,The Black Keys,Do the Romp,18,6,6,,,,
7,up,B.B. King,The Thrill Is Gone,10,1,85,,,,
8,up,The Black Keys,Stay All Night,11,5,6,,,,
9,up,The Black Keys,Louise,9,4,6,,,,
10,up,The Black Keys,Coal Black Mattie,13,5,6,,,,
11,up,The Black Keys,Walk with Me,14,9,6,,,,
12,down,Ravenchild,Fade to Grey,4,2,21,,,,
13,up,The Black Keys,Come on and Go with Me,16,11,5,,,,
14,up,The Black Keys,Mellow Peaches,23,8,5,,,,
15,down,Gary Moore,Still Got the Blues,8,2,85,,,,
16,down,The Black Keys,"Sad Days, Lonely Nights",15,8,6,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,85,,,,
18,down,The Black Keys,Crawling Kingsnake (Edit),17,4,10,,,,
19,up,Etta James,I'd Rather Go Blind,22,1,85,,,,
20,down,The Animals,The House of the Rising Sun,19,1,85,,,,
21,up,Etta James,A Sunday Kind of Love,25,2,84,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,84,,,,
23,up,John Lee Hooker,Boom Boom,38,5,81,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,85,,,,
25,up,Servet Tunç,Ax Pişti Te Yar,44,5,33,,,,
26,up,Canned Heat,On the Road Again,30,6,80,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,29,4,74,,,,
28,up,Joe Bonamassa,Drive,39,7,60,,,,
29,down,One Million Dollar Band,The Bees,24,1,22,,,,
30,-,Ben Harper,Diamonds On the Inside,-,2,16,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,50,5,78,,,,
32,up,米弟華特,Mannish Boy,80,10,71,,,,
33,-,Joe Bonamassa,When One Door Opens (Live),-,33,1,,,,
34,up,Etta James,I Just Want to Make Love to You,96,8,71,,,,
35,up,Chris Beard,All Night Long,99,35,2,,,,
36,-,Van Morrison,Love Should Come with a Warning,-,23,4,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,33,7,78,,,,
38,-,Canned Heat,Goin' Up the Country,-,4,78,,,,
39,up,Joe Bonamassa,Mountain Climbing,43,13,38,,,,
40,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,34,5,,,,
41,down,John Lee Hooker,Boogie Chillen,36,7,51,,,,
42,-,John Lee Hooker,Boom Boom,-,14,53,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',26,4,81,,,,
44,-,Tom Grant,Love & Desire,-,24,16,,,,
45,-,Nina Simone,Backlash Blues,-,16,28,,,,
46,up,One Million Dollar Band,The Broom,56,1,20,,,,
47,-,One Million Dollar Band,The Ligthnin' Hop,-,15,12,,,,
48,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,30,1,,,,
49,down,One Million Dollar Band,The Snake,48,1,20,,,,
50,-,B.B. King & Mark Knopfler,All Over Again,-,50,1,,,,
51,up,One Million Dollar Band,The Chillen,55,1,19,,,,
52,-,Little Walter,Blue and Lonesome,-,52,1,,,,
53,-,Nina Simone,The House of the Rising Sun,-,24,24,,,,
54,-,Albert Cummings,Lonely Bed,-,54,2,,,,
55,up,North Downs,Settle Down,69,7,18,,,,
56,-,Big Mama Thornton,Hound Dog,-,15,2,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,15,12,,,,
58,up,Ben Harper,Amen Omen,98,13,25,,,,
59,-,Blues Saraceno,The River,-,6,29,,,,
60,-,Buddy Guy,A Few Good Years,-,51,3,,,,
61,-,Hess and The Spanky Hammers,Lein Uss Ira,-,7,3,,,,
62,down,One Million Dollar Band,The Evil,47,1,20,,,,
63,-,Beth Hart,Jazz Man,-,51,2,,,,
64,down,Elmore James,Dust My Broom,31,10,55,,,,
65,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,57,3,,,,
66,-,Etta James,Something's Got a Hold on Me,-,12,47,,,,
67,-,Gary Moore,Walking By Myself,-,33,11,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),100,23,22,,,,
69,-,Hugh Laurie,Six Cold Feet,-,69,1,,,,
70,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,3,,,,
71,-,Joe Bonamassa,Redemption,-,31,14,,,,
72,-,Charles Brown,Evening Shadows,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,For My Friends,-,39,3,,,,
74,-,Sonny Boy Williamson II,Help Me (Mono),-,34,2,,,,
75,-,Zed Mitchell,I'm a River,-,75,1,,,,
76,-,Zed Mitchell,Money For My Blues,-,76,1,,,,
77,-,Solomon Burke,Don't Give Up On Me,-,32,6,,,,
78,-,Fats Domino,Blueberry Hill,-,12,13,,,,
79,-,Cedric Burnside,Pretty Flowers,-,23,1,,,,
80,-,Joe Tex,I Gotcha,-,41,6,,,,
81,-,Joe Bonamassa,Royal Tea,-,7,16,,,,
82,up,Etta James,All I Could Do Was Cry,91,20,42,,,,
83,down,Joe Bonamassa,Different Shades of Blue,49,13,45,,,,
84,-,Sershen&Zaritskaya,Black Velvet,-,84,1,,,,
85,down,Robert Johnson,Cross Road Blues,71,9,48,,,,
86,down,DAN HILL,Never Thought,40,40,2,,,,
87,down,Little Walter,My Babe,68,38,3,,,,
88,-,Sonny Boy Williamson,Bring It on Home,-,74,2,,,,
89,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,26,,,,
90,-,B.B. King,Chains and Things,-,53,6,,,,
91,down,James Chatburn,Hound on My Heels,51,4,13,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,41,7,,,,
93,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,6,,,,
94,-,Pino Daniele,Quanno chiove (2014 Remaster),-,20,9,,,,
95,-,Eric Clapton,Love In Vain,-,95,1,,,,
96,down,B.B. King,How Blue Can You Get?,37,11,54,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,47,,,,
98,-,Alice Phoebe Lou,Ocean,-,20,12,,,,
99,down,Philipp Fankhauser,Try My Love,58,19,24,,,,
100,-,Van Morrison,Latest Record Project,-,17,4,,,,
