Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,196,,,,
3,down,Etta James,A Sunday Kind of Love,2,2,196,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,197,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,118,,,,
6,down,Gary Moore,Still Got the Blues,4,2,197,,,,
7,up,Canned Heat,On the Road Again,8,6,187,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,4,191,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,9,6,12,,,,
10,up,Galt MacDermot,Coffee Cold,14,3,129,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,195,,,,
12,up,Etta James,I Just Want to Make Love to You,23,8,179,,,,
13,down,The Animals,The House of the Rising Sun,7,1,191,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,11,2,57,,,,
15,up,Canned Heat,Goin' Up the Country,26,4,173,,,,
16,up,One Million Dollar Band,Subjugate the Earth and Rule,17,14,50,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,197,,,,
18,up,One Million Dollar Band,After the Example of the Bees You Shall Live,21,18,50,,,,
19,down,Ben Harper,Amen Omen,15,13,108,,,,
20,up,One Million Dollar Band,Keep the Paradise Clean and Tidy,20,14,50,,,,
21,up,Etta James,Something's Got a Hold on Me,25,12,132,,,,
22,down,Joe Bonamassa,Drive,16,7,159,,,,
23,down,John Lee Hooker,Boom Boom,18,5,165,,,,
24,down,One Million Dollar Band,We Live Your Dreams,22,12,50,,,,
25,up,One Million Dollar Band,Let's Eat the Devil,32,19,50,,,,
26,up,One Million Dollar Band,Time To Enjoy the Gifts,35,23,50,,,,
27,up,One Million Dollar Band,Introduction: When the populist speaks,40,15,50,,,,
28,up,One Million Dollar Band,The Paradise Is In His Mouth,45,25,38,,,,
29,up,One Million Dollar Band,End: Voice of the People,43,17,44,,,,
30,up,One Million Dollar Band,Insatiable Hungry,30,18,50,,,,
31,down,One Million Dollar Band,We Shovel At Our Own Grave,27,22,50,,,,
32,up,One Million Dollar Band,You Can Only Serve One King,46,13,50,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,123,,,,
34,down,One Million Dollar Band,The Ligthnin' Hop,24,3,53,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,31,7,182,,,,
36,up,One Million Dollar Band,Everyone Wants To Live In Luxury,49,17,45,,,,
37,down,Elmore James,Dust My Broom,29,10,143,,,,
38,up,Fats Domino,Blueberry Hill,47,12,81,,,,
39,up,One Million Dollar Band,Safe Heaven Resides In His Words,54,11,50,,,,
40,up,One Million Dollar Band,Jealous Parasite,68,10,45,,,,
41,up,Ravenchild,Fade to Grey,55,2,121,,,,
42,down,One Million Dollar Band,Fireplace of Every Healthy Society,39,18,49,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,87,4,178,,,,
44,down,One Million Dollar Band,Ungrateful Spoiled Children,38,12,48,,,,
45,down,米弟華特,Mannish Boy,28,10,165,,,,
46,down,Colton Wright,The Key,33,16,4,,,,
47,down,Joe Bonamassa,Different Shades of Blue,41,13,126,,,,
48,down,Colton Wright,Feel It,37,17,4,,,,
49,down,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,44,14,50,,,,
50,down,Colton Wright,Funny Life,36,18,4,,,,
51,down,Philipp Fankhauser,Try My Love,34,19,97,,,,
52,-,Eric Clapton,Traveling Riverside Blues,-,10,1,,,,
53,down,Joe Bonamassa,Mountain Climbing,51,13,110,,,,
54,up,Pino Daniele,Quanno chiove (2014 Remaster),57,20,66,,,,
55,down,B.B. King,Rock Me Baby,48,17,96,,,,
56,down,Big Mama Thornton,Hound Dog,42,27,11,,,,
57,up,Feeling Blew,Out Getting Ribs (Slowed),76,30,3,,,,
58,-,Joe Bonamassa,Lazy Poker Blues,-,15,1,,,,
59,up,John Lee Hooker,Boogie Chillen,64,7,134,,,,
60,up,Eric Clapton,Motherless Child,99,15,11,,,,
61,down,Nina Simone,Backlash Blues,59,16,106,,,,
62,up,The Black Keys,Crawling Kingsnake,63,1,113,,,,
63,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),56,25,92,,,,
64,up,B.B. King,Ain't Nobody Home,95,20,47,,,,
65,up,The Rolling Stones,Just Your Fool,65,8,67,,,,
66,down,Ben Harper,With My Own Two Hands,58,17,43,,,,
67,down,B.B. King,Paying the Cost to Be the Boss,62,19,53,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change),90,11,32,,,,
69,down,Joe Bonamassa,No Good Place for the Lonely,60,27,56,,,,
70,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,16,86,,,,
71,-,Bywater Call,Sweet Maria,-,71,1,,,,
72,up,Etta James,All I Could Do Was Cry,81,20,116,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),69,32,18,,,,
74,up,The Rolling Stones,Ride 'Em On Down,100,22,27,,,,
75,down,Ray Charles,I Believe to My Soul,52,9,24,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,69,,,,
77,-,North Downs,Settle Down,-,7,42,,,,
78,up,Robert Finley,Sneakin’ Around,79,59,2,,,,
79,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,18,82,,,,
80,-,Gary Moore,Walking By Myself,-,33,35,,,,
81,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,41,,,,
82,-,One Million Dollar Band,Hopefully We Weren't Poisoned,-,22,46,,,,
83,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,23,77,,,,
84,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,8,,,,
85,-,The Blues Brothers,Soul Man,-,21,74,,,,
86,down,Muddy Waters,I Got My Mojo Working,80,29,25,,,,
87,-,Robert Johnson,Cross Road Blues,-,9,108,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,3,30,,,,
89,down,Derek & The Dominos,Layla (40th Anniversary Version),50,1,197,,,,
90,up,The Black Keys,Going Down South,92,2,80,,,,
91,-,B.B. King,Blues Boys Tune,-,28,10,,,,
92,down,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,67,67,2,,,,
93,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,25,24,,,,
94,down,Joe Bonamassa,Redemption,93,31,45,,,,
95,-,Shemekia Copeland,Too Far To Be Gone,-,38,9,,,,
96,down,Philipp Fankhauser,Homeless,72,22,64,,,,
97,-,Bonnie Raitt,Just Like That,-,2,8,,,,
98,-,One Million Dollar Band,Lazy.Prettified,-,5,42,,,,
99,-,Gary Moore,Midnight Blues,-,32,29,,,,
100,-,John Lee Hooker,Boom Boom,-,14,108,,,,
