Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,180,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,179,,,,
3,up,Joe Bonamassa,Mind’s Eye,24,3,22,,,,
4,up,Buddy Guy,I Let My Guitar Do The Talking,31,4,7,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,179,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,180,,,,
7,down,Gary Moore,Still Got the Blues,4,2,180,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,5,159,,,,
9,down,Ben Harper,Diamonds On the Inside,5,2,101,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,180,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',7,4,174,,,,
12,up,Canned Heat,On the Road Again,13,6,170,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,180,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,178,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,12,2,40,,,,
16,up,Joe Bonamassa,Drive,19,7,142,,,,
17,down,The Animals,The House of the Rising Sun,11,1,174,,,,
18,up,One Million Dollar Band,The Ligthnin' Hop,25,3,36,,,,
19,up,One Million Dollar Band,The Dead Rooster Anthem,49,2,51,,,,
20,up,Etta James,I Just Want to Make Love to You,28,8,162,,,,
21,up,One Million Dollar Band,Keep the Paradise Clean and Tidy,30,14,33,,,,
22,up,One Million Dollar Band,Jealous Parasite,29,10,33,,,,
23,down,One Million Dollar Band,Let's Eat the Devil,22,19,33,,,,
24,up,Galt MacDermot,Coffee Cold,26,3,112,,,,
25,down,米弟華特,Mannish Boy,16,10,148,,,,
26,down,One Million Dollar Band,Introduction: When the populist speaks,21,15,33,,,,
27,down,One Million Dollar Band,After the Example of the Bees You Shall Live,23,18,33,,,,
28,down,John Lee Hooker,Boom Boom,27,5,148,,,,
29,down,Ben Harper,Amen Omen,17,13,91,,,,
30,down,One Million Dollar Band,We Live Your Dreams,18,12,33,,,,
31,up,Joe Bonamassa,Different Shades of Blue,55,13,109,,,,
32,up,One Million Dollar Band,The Evil,48,1,60,,,,
33,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),34,30,4,,,,
34,down,One Million Dollar Band,You Can Only Serve One King,20,13,33,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,165,,,,
36,up,Buddy Guy,We Go Back (feat. Mavis Staples),39,13,15,,,,
37,-,Joe Bonamassa,Notches (Live),-,2,1,,,,
38,down,One Million Dollar Band,Chickenhawk.Overhauled,36,5,39,,,,
39,up,Joe Bonamassa,Mountain Climbing,44,13,93,,,,
40,-,Joe Bonamassa,The Heart That Never Waits (Live),-,4,1,,,,
41,up,One Million Dollar Band,The Gift,54,6,63,,,,
42,-,yourtherapy,Hotline Bling (Instrumental),-,42,1,,,,
43,up,One Million Dollar Band,Safe Heaven Resides In His Words,47,11,33,,,,
44,up,Canned Heat,Goin' Up the Country,61,4,156,,,,
45,-,Joe Bonamassa,Curtain Call (Live),-,8,1,,,,
46,down,One Million Dollar Band,We Shovel At Our Own Grave,43,22,33,,,,
47,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),58,25,75,,,,
48,up,Ravenchild,Fade to Grey,65,2,106,,,,
49,up,Fats Domino,Blueberry Hill,56,12,64,,,,
50,-,Joe Bonamassa,Mind’s Eye (Live),-,5,1,,,,
51,-,Joe Bonamassa,The Loyal Kind (Live),-,10,2,,,,
52,down,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,45,14,33,,,,
53,down,One Million Dollar Band,Insatiable Hungry,35,18,33,,,,
54,up,One Million Dollar Band,Nobody.Prettified,57,3,44,,,,
55,down,One Million Dollar Band,Fireplace of Every Healthy Society,42,18,33,,,,
56,-,Joe Bonamassa,Time Clocks (Live),-,16,1,,,,
57,-,Joe Bonamassa,Questions and Answers (Live),-,14,1,,,,
58,down,One Million Dollar Band,Everyone Wants To Live In Luxury,38,17,33,,,,
59,down,The Cash Box Kings,Down On the South Side,46,14,4,,,,
60,down,One Million Dollar Band,End: Voice of the People,33,17,33,,,,
61,-,Joe Bonamassa,Known Unknowns (Live),-,19,1,,,,
62,down,One Million Dollar Band,Heavy Water.Overhauled,52,5,43,,,,
63,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),50,18,56,,,,
64,up,One Million Dollar Band,Hopefully We Weren't Poisoned,83,22,32,,,,
65,up,Pino Daniele,Quanno chiove (2014 Remaster),86,20,49,,,,
66,down,Etta James,Something's Got a Hold on Me,32,12,115,,,,
67,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,18,1,,,,
68,-,Joe Bonamassa,Evil Mama (Live),-,31,1,,,,
69,down,Elmore James,Dust My Broom,62,10,126,,,,
70,down,One Million Dollar Band,Don't Beat.Overhauled,40,3,42,,,,
71,up,One Million Dollar Band,Time To Enjoy the Gifts,82,23,33,,,,
72,down,Philipp Fankhauser,Try My Love,41,19,80,,,,
73,down,Albert King,I'll Play the Blues for You,66,24,14,,,,
74,down,Diunna Greenleaf,Answer to the Hard Working Woman,73,53,6,,,,
75,-,Ray Charles,I Believe to My Soul,-,9,8,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,4,106,,,,
77,down,One Million Dollar Band,Subjugate the Earth and Rule,37,14,33,,,,
78,down,One Million Dollar Band,Red Dress.Overhauled,70,2,44,,,,
79,down,Alabama Mike,King Cock,59,53,5,,,,
80,down,Nina Simone,Backlash Blues,69,16,89,,,,
81,-,John Lee Hooker,Boogie Chillen,-,7,117,,,,
82,-,Joe Bonamassa,No Good Place for the Lonely,-,27,41,,,,
83,down,One Million Dollar Band,Belly.Overhauled,53,2,39,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,19,,,,
85,down,One Million Dollar Band,Ungrateful Spoiled Children,71,12,32,,,,
86,down,B.B. King,Rock Me Baby,80,17,82,,,,
87,down,Joe Bonamassa,Redemption,85,31,32,,,,
88,down,One Million Dollar Band,The Bees,68,1,69,,,,
89,-,Little Milton,It's Amazing,-,29,10,,,,
90,-,The Black Keys,Going Down South,-,2,70,,,,
91,-,B.B. King,Ain't Nobody Home,-,20,41,,,,
92,down,Buddy Guy,"Damn Right, I've Got the Blues",90,45,18,,,,
93,down,Marc Broussard,I've Got To Use My Imagination,72,57,6,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,51,4,162,,,,
95,-,Ömer Balık,Coffee Blues,-,19,27,,,,
96,down,T-Bone Walker,Call It Stormy Monday,77,7,59,,,,
97,down,One Million Dollar Band,Lil'angry Girl.Prettified,64,4,43,,,,
98,down,Ben Harper,With My Own Two Hands,79,17,26,,,,
99,-,Solomon Burke,None of Us Are Free,-,14,25,,,,
100,down,The Black Keys,Crawling Kingsnake,78,1,99,,,,
