Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,37,,,,
2,up,Etta James,I'd Rather Go Blind,7,1,37,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,37,,,,
4,down,The Animals,The House of the Rising Sun,2,1,37,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',59,4,35,,,,
6,up,VV Vox,Voxing,61,6,6,,,,
7,down,MC Masterfrey,Herzkammer (Acoustic version),6,5,26,,,,
8,up,VV Vox,Pro Expo,16,8,5,,,,
9,up,VV Vox,Sand,84,9,4,,,,
10,up,VV Vox,Weeding Vibes,27,7,6,,,,
11,up,VV Vox,Milky Dreams,95,7,5,,,,
12,-,VV Vox,Endless,-,12,3,,,,
13,up,VV Vox,Second Last Song,29,6,6,,,,
14,up,VV Vox,Desert Boy,74,8,5,,,,
15,up,VV Vox,Olly,32,15,5,,,,
16,-,VV Vox,High Stimulations,-,8,4,,,,
17,up,VV Vox,Going On,25,12,6,,,,
18,up,VV Vox,Drink On Me,50,11,7,,,,
19,up,VV Vox,Two Lamas In Sight,41,7,5,,,,
20,down,Gary Moore,Still Got the Blues,14,2,37,,,,
21,down,VV Vox,Inside the Booth,19,15,4,,,,
22,down,VV Vox,Rocky Hard,20,9,5,,,,
23,up,VV Vox,Inhibitor,65,23,5,,,,
24,up,VV Vox,Robo Jim,34,10,6,,,,
25,up,VV Vox,Top Ten,37,16,6,,,,
26,-,VV Vox,Kau Ki,-,13,5,,,,
27,up,VV Vox,Sand Pipes,53,15,5,,,,
28,down,Canned Heat,Going Up the Country,4,4,37,,,,
29,-,VV Vox,Tea Cupping,-,13,5,,,,
30,up,VV Vox,Garden Plays,45,12,7,,,,
31,down,VV Vox,Flow Shine,23,10,5,,,,
32,down,VV Vox,Sun Burning,18,9,7,,,,
33,up,VV Vox,Tree Spells,39,10,4,,,,
34,down,VV Vox,Relaxation On,17,17,5,,,,
35,down,B.B. King,The Thrill Is Gone,5,1,37,,,,
36,down,VV Vox,Boiling Out,31,14,5,,,,
37,up,VV Vox,Mio,68,11,5,,,,
38,down,VV Vox,Piller,30,15,5,,,,
39,up,VV Vox,Radius Rod,40,11,5,,,,
40,-,VV Vox,Think About It,-,9,4,,,,
41,down,Etta James,A Sunday Kind of Love,38,2,37,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,37,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,5,37,,,,
44,down,John Lee Hooker,Boom Boom,8,5,37,,,,
45,down,Canned Heat,Goin' Up the Country,42,4,37,,,,
46,-,VV Vox,Zeus Fire,-,14,4,,,,
47,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,18,27,,,,
48,down,Canned Heat,On the Road Again,10,6,36,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,22,7,36,,,,
50,-,John Lee Hooker,Boom Boom (Remastered),-,27,8,,,,
51,-,George Formby,Riding In the TT Races,-,51,1,,,,
52,down,Etta James,I Just Want to Make Love to You,28,8,29,,,,
53,-,Etta James,Something's Got a Hold on Me,-,12,26,,,,
54,down,Elmore James,Dust My Broom,46,34,4,,,,
55,-,John Lee Hooker,Boom Boom,-,11,12,,,,
56,-,Gary B.B. Coleman,The Sky Is Crying,-,4,35,,,,
57,-,Brittany Howard,Stay High,-,2,29,,,,
58,-,Etta James,All I Could Do Was Cry,-,20,18,,,,
59,up,Alice Phoebe Lou,Nostalgia,93,12,24,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,12,,,,
61,-,Fats Domino,Blueberry Hill,-,12,7,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,29,13,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',15,6,33,,,,
64,down,Gary B.B. Coleman,The Sky Is Cryin',13,13,20,,,,
65,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,3,,,,
66,up,Joe Bonamassa,Driving Towards the Daylight,82,35,5,,,,
67,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,4,,,,
68,-,B.B. King,How Blue Can You Get?,-,11,21,,,,
69,-,Muddy Waters,H*****e Coochie Man,-,9,33,,,,
70,-,David Johansen & The Harry Smiths,Somebody Buy Me a Drink,-,70,1,,,,
71,down,John Lee Hooker,Boom Boom,21,14,20,,,,
72,-,米弟華特,Mannish Boy,-,10,34,,,,
73,up,B.B. King & Eric Clapton,Riding With the King,83,5,37,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,63,1,,,,
75,-,Chicken Shack,I'd Rather Go Blind,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,47,2,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,22,8,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,30,5,,,,
79,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,43,2,,,,
80,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,60,8,,,,
81,down,Willie Dixon,I Ain't Superstitious,78,48,14,,,,
82,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",94,25,7,,,,
83,-,Whitney Shay,Tell the Truth,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Joy,-,46,1,,,,
85,-,The Rolling Stones,Just Your Fool,-,8,28,,,,
86,-,Will Barber,Another Brick in the Wall,-,17,5,,,,
87,-,Whitney Shay,You Won't Put out This Flame,-,87,1,,,,
88,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,34,3,,,,
89,down,Otis Taylor,Ten Million Slaves,87,19,14,,,,
90,-,Whitney Shay,Far Apart (Still Close),-,90,1,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,17,,,,
92,-,Pino Daniele,A testa in giù (Demo),-,30,2,,,,
93,down,Elmore James,Dust My Broom,73,18,20,,,,
94,-,Ben Harper & Charlie Musselwhite,When I Go,-,41,3,,,,
95,-,Keb' Mo',City Boy,-,50,2,,,,
96,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,31,9,,,,
97,-,Whitney Shay,Getting in My Way,-,97,1,,,,
98,-,Whitney Shay,I Never Meant to Love Him,-,98,1,,,,
99,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,74,3,,,,
100,down,B.B. King & Eric Clapton,Worried Life Blues,66,13,19,,,,
