Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,187,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,187,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,188,,,,
5,up,Gary Moore,Still Got the Blues,6,2,188,,,,
6,down,Ben Harper,Diamonds On the Inside,5,2,109,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,188,,,,
8,up,The Animals,The House of the Rising Sun,12,1,182,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,188,,,,
10,up,Canned Heat,On the Road Again,10,6,178,,,,
11,up,Canned Heat,Goin' Up the Country,13,4,164,,,,
12,up,One Million Dollar Band,We Live Your Dreams,17,12,41,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,14,6,3,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',8,4,182,,,,
15,up,One Million Dollar Band,Keep the Paradise Clean and Tidy,16,14,41,,,,
16,up,John Lee Hooker,Boom Boom,21,5,156,,,,
17,up,Ben Harper,Amen Omen,31,13,99,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,20,2,48,,,,
19,up,One Million Dollar Band,After the Example of the Bees You Shall Live,27,18,41,,,,
20,down,Galt MacDermot,Coffee Cold,18,3,120,,,,
21,down,One Million Dollar Band,The Ligthnin' Hop,19,3,44,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,186,,,,
23,up,One Million Dollar Band,Subjugate the Earth and Rule,28,14,41,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,34,7,173,,,,
25,down,Etta James,I Just Want to Make Love to You,22,8,170,,,,
26,down,Joe Bonamassa,Drive,15,7,150,,,,
27,up,Elmore James,Dust My Broom,29,10,134,,,,
28,down,米弟華特,Mannish Boy,23,10,156,,,,
29,down,Fats Domino,Blueberry Hill,26,12,72,,,,
30,up,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,32,14,41,,,,
31,up,Pino Daniele,Quanno chiove (2014 Remaster),55,20,57,,,,
32,up,One Million Dollar Band,Time To Enjoy the Gifts,39,23,41,,,,
33,down,One Million Dollar Band,Safe Heaven Resides In His Words,30,11,41,,,,
34,down,Joe Bonamassa,Different Shades of Blue,33,13,117,,,,
35,up,Ray Charles,I Believe to My Soul,77,9,16,,,,
36,down,One Million Dollar Band,Jealous Parasite,35,10,41,,,,
37,down,Etta James,Something's Got a Hold on Me,25,12,123,,,,
38,down,One Million Dollar Band,You Can Only Serve One King,37,13,41,,,,
39,up,One Million Dollar Band,We Shovel At Our Own Grave,69,22,41,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,4,114,,,,
41,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),66,25,83,,,,
42,down,One Million Dollar Band,Let's Eat the Devil,38,19,41,,,,
43,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",72,33,2,,,,
44,up,Ravenchild,Fade to Grey,54,2,113,,,,
45,down,One Million Dollar Band,Fireplace of Every Healthy Society,36,18,41,,,,
46,down,One Million Dollar Band,The Dead Rooster Anthem,24,2,59,,,,
47,up,Joe Bonamassa,Mountain Climbing,67,13,101,,,,
48,up,One Million Dollar Band,Hopefully We Weren't Poisoned,65,22,40,,,,
49,up,Ben Harper,With My Own Two Hands,68,17,34,,,,
50,down,One Million Dollar Band,The Evil,46,1,68,,,,
51,up,One Million Dollar Band,The Paradise Is In His Mouth,63,25,32,,,,
52,up,One Million Dollar Band,Chickenhawk.Overhauled,62,5,47,,,,
53,up,One Million Dollar Band,Introduction: When the populist speaks,57,15,41,,,,
54,up,Ömer Balık,Coffee Blues,58,19,35,,,,
55,up,T-Bone Walker,Call It Stormy Monday,64,7,65,,,,
56,up,The Black Keys,Crawling Kingsnake,76,1,104,,,,
57,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,35,,,,
58,up,B.B. King,Rock Me Baby,74,17,88,,,,
59,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),75,18,63,,,,
60,down,One Million Dollar Band,Insatiable Hungry,40,18,41,,,,
61,up,Philipp Fankhauser,Try My Love,71,19,88,,,,
62,up,Selwyn Birchwood,FLorida Man,87,62,3,,,,
63,-,Lonnie Brooks,Zydeco,-,63,1,,,,
64,-,Lonnie Brooks,Something You Got,-,64,1,,,,
65,-,The Blues Brothers,Soul Man,-,21,70,,,,
66,-,Natalia M. King,Aka Chosen,-,37,2,,,,
67,down,Nina Simone,Backlash Blues,43,16,97,,,,
68,-,Gary Moore,Midnight Blues,-,32,24,,,,
69,up,John Lee Hooker,Chill Out (Things Gonna Change),78,11,24,,,,
70,-,Lonnie Brooks,"Like Father, Like Son",-,70,1,,,,
71,-,Lonnie Brooks,Roll of the Tumbling Dice,-,71,1,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,19,44,,,,
73,-,Selwyn Birchwood,Exorcist,-,58,1,,,,
74,-,Lonnie Brooks,Family Rules,-,74,1,,,,
75,up,Ben Harper,She's Only Happy In the Sun,86,14,22,,,,
76,-,Lonnie Brooks,In the Dark,-,76,1,,,,
77,-,Lonnie Brooks,Temporary Insanity,-,77,1,,,,
78,down,John Lee Hooker,Boogie Chillen,73,7,125,,,,
79,-,John Lee Hooker,Boom Boom,-,14,106,,,,
80,-,Lonnie Brooks,Don't Take Advantage of Me,-,80,1,,,,
81,up,Joe Bonamassa,Mind’s Eye (Live),82,5,9,,,,
82,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,81,,,,
83,-,Lonnie Brooks,One More Shot,-,83,1,,,,
84,-,Solomon Burke,None of Us Are Free,-,14,26,,,,
85,-,Lonnie Brooks,You Know What My Body Needs,-,85,1,,,,
86,-,Lonnie Brooks,Cold Lonely Nights,-,86,1,,,,
87,-,Joe Bonamassa,Redemption,-,31,37,,,,
88,-,Lonnie Brooks,Jealous Man,-,88,1,,,,
89,-,Lonnie Brooks,Hoodoo She Do,-,89,1,,,,
90,down,Otis Taylor,Ten Million Slaves,79,21,46,,,,
91,-,Lonnie Brooks,Figure Head,-,91,1,,,,
92,-,Lonnie Brooks,End of the Rope,-,92,1,,,,
93,up,Etta James,All I Could Do Was Cry,99,20,110,,,,
94,-,Big Mama Thornton,Hound Dog,-,27,2,,,,
95,down,Philipp Fankhauser,Homeless,90,22,57,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,25,19,,,,
97,down,米弟華特,I Can't Be Satisfied,91,22,52,,,,
98,-,Vaya Con Dios,Bold and Untrue,-,78,2,,,,
99,down,One Million Dollar Band,Ungrateful Spoiled Children,61,12,39,,,,
100,-,Etta James,Trust In Me,-,25,22,,,,
