Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,One Million Dollar Band,Funny Bones.Prettified,26,2,5,,,,
3,up,The Animals,The House of the Rising Sun,11,1,107,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,108,,,,
5,up,One Million Dollar Band,Lazy.Prettified,29,5,5,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,108,,,,
7,up,One Million Dollar Band,Nobody.Prettified,31,3,5,,,,
8,down,Gary Moore,Still Got the Blues,6,2,108,,,,
9,up,One Million Dollar Band,Lil'angry Girl.Prettified,32,4,5,,,,
10,up,Ravenchild,Fade to Grey,51,2,44,,,,
11,up,One Million Dollar Band,Bonobo.Prettified,47,8,5,,,,
12,up,One Million Dollar Band,Firebug.Prettified,48,10,5,,,,
13,up,One Million Dollar Band,Steady Fear.Prettified,44,13,5,,,,
14,up,One Million Dollar Band,Pigs'n'pearls.Prettified,49,14,5,,,,
15,down,Etta James,I'd Rather Go Blind,8,1,108,,,,
16,down,Eric Clapton,After Midnight (Live),13,13,5,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,2,108,,,,
18,up,Etta James,A Sunday Kind of Love,38,2,107,,,,
19,down,Eric Clapton,Golden Ring (Live),5,5,3,,,,
20,down,Eric Clapton,Rock Me Baby (Live),12,12,3,,,,
21,up,Joe Bonamassa,The Heart That Never Waits,37,12,9,,,,
22,down,Eric Clapton,Black Magic Woman (Live),3,3,3,,,,
23,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),2,2,3,,,,
24,down,Joe Bonamassa,Time Clocks,23,5,6,,,,
25,up,Joe Bonamassa,Hanging On a Loser,30,13,4,,,,
26,down,The Black Keys,Crawling Kingsnake,20,1,33,,,,
27,up,Joe Bonamassa,Curtain Call,46,18,5,,,,
28,up,Joe Bonamassa,Pilgrimage,60,17,4,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,15,4,95,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',34,4,103,,,,
31,up,Etta James,I Just Want to Make Love to You,58,8,91,,,,
32,up,North Downs,Settle Down,39,7,24,,,,
33,down,Eric Clapton,Layla (Live),10,10,3,,,,
34,up,Eric Clapton,Long Distance Call (Live),43,34,3,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,52,,,,
36,up,Joe Bonamassa,Notches,36,11,4,,,,
37,down,Eric Clapton,Man Of The World (Live),4,4,3,,,,
38,down,Joe Bonamassa,Mind’s Eye,28,3,5,,,,
39,down,Galt MacDermot,Coffee Cold,35,3,41,,,,
40,down,Eric Clapton,Bell Bottom Blues (Live),9,9,3,,,,
41,up,Ben Harper,Diamonds On the Inside,52,2,37,,,,
42,-,Brittany Howard,Stay High,-,2,59,,,,
43,down,Gov't Mule,Hole In My Soul,16,8,3,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,106,,,,
45,up,Eric Clapton,Got My Mojo Working (Live),59,31,2,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,13,,,,
47,down,Joe Bonamassa,The Loyal Kind,45,25,5,,,,
48,up,Joe Bonamassa,Known Unknowns,53,46,5,,,,
49,up,B.B. King,Rock Me Baby,74,17,27,,,,
50,up,Joe Bonamassa,Drive,54,7,76,,,,
51,-,Etta James,Something's Got a Hold on Me,-,12,60,,,,
52,up,The Black Keys,Going Down South,89,2,30,,,,
53,-,Gary Moore,As the Years Go Passing By,-,42,3,,,,
54,up,B.B. King,How Blue Can You Get?,79,11,67,,,,
55,down,Gov't Mule,Wake Up Dead,50,28,2,,,,
56,-,Solomon Burke,None of Us Are Free,-,14,14,,,,
57,down,Eric Clapton,Kerry (Live),14,14,3,,,,
58,up,Gov't Mule,Heavy Load,63,56,3,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,13,54,,,,
60,up,The Black Keys,Poor Boy a Long Way From Home,75,2,27,,,,
61,-,Elmore James,Dust My Broom,-,18,41,,,,
62,up,Eric Clapton,Bad Boy (Live),72,59,2,,,,
63,-,The Black Keys,Coal Black Mattie,-,5,27,,,,
64,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,14,,,,
65,-,Gary Moore,Midnight Blues,-,32,10,,,,
66,-,B.B. King,Bad Case of Love,-,29,9,,,,
67,-,Gov't Mule,Black Horizon,-,49,1,,,,
68,-,Nina Simone,Backlash Blues,-,16,38,,,,
69,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,50,2,,,,
70,-,Etta James,Seven Day Fool,-,66,1,,,,
71,-,Etta James,All I Could Do Was Cry,-,20,54,,,,
72,-,Ben Harper,Amen Omen,-,13,38,,,,
73,up,Gov't Mule,Love Is A Mean Old World,90,8,3,,,,
74,down,Joe Bonamassa,Questions and Answers,33,17,5,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,96,,,,
76,-,Joe Bonamassa,Love Ain't a Love Song,-,52,3,,,,
77,up,Gov't Mule,Ain’t No Love In The Heart Of The City,83,50,3,,,,
78,-,Aynsley Lister,Home,-,78,1,,,,
79,-,Walter Trout,"Me, My Guitar and the Blues",-,42,4,,,,
80,down,Gov't Mule,Feel Like Breaking Up Somebody's Home,71,57,2,,,,
81,-,Canned Heat,On the Road Again,-,6,99,,,,
82,-,Gov't Mule,If Heartaches Were Nickels,-,54,1,,,,
83,down,Joe Bonamassa,Mountain Climbing,67,13,47,,,,
84,down,Eric Clapton,Key To The Highway (Live),21,21,3,,,,
85,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,51,3,,,,
86,up,Alice Boman,Waiting,98,3,65,,,,
87,-,Joe Bonamassa,Stop!,-,85,1,,,,
88,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),96,25,34,,,,
89,down,The Black Keys,Louise,86,4,28,,,,
90,-,Joe Bonamassa,Trouble Town,-,63,4,,,,
91,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,91,1,,,,
92,-,Joe Bonamassa,Never Give All Your Heart,-,55,2,,,,
93,-,Cab Calloway,Minnie the Moocher,-,50,3,,,,
94,-,米弟華特,Mannish Boy,-,10,84,,,,
95,-,Dion,There Was a Time (feat. Peter Frampton),-,95,1,,,,
96,-,Joe Bonamassa,Living on the Moon,-,49,3,,,,
97,-,Joe Louis Walker,Uptown Girl Blues,-,97,1,,,,
98,-,Tommy Castro,Soul Shake,-,21,7,,,,
99,-,Joe Bonamassa,Get Back My Tomorrow,-,66,3,,,,
100,-,Nick Cave & The Bad Seeds,Fleeting Love,-,53,3,,,,
