Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,-,The Black Keys,Going Down South,-,2,1,,,,
3,down,The Black Keys,Crawling Kingsnake,2,1,4,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),5,4,4,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,79,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,79,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,79,,,,
8,down,Etta James,A Sunday Kind of Love,7,2,78,,,,
9,up,The Animals,The House of the Rising Sun,19,1,79,,,,
10,up,Gary Moore,Still Got the Blues,12,2,79,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,78,,,,
12,up,Ravenchild,Fade to Grey,17,2,15,,,,
13,up,John Lee Hooker,Boogie Chillen,14,7,46,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',18,4,75,,,,
15,up,Etta James,I Just Want to Make Love to You,26,8,67,,,,
16,-,Muddy Waters,Mannish Boy (Single Version),-,16,16,,,,
17,up,Elmore James,Dust My Broom,84,10,50,,,,
18,up,Canned Heat,On the Road Again,24,6,74,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,29,7,72,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',44,6,68,,,,
21,down,James Chatburn,Hound on My Heels,11,4,10,,,,
22,up,John Lee Hooker,Boom Boom,49,11,24,,,,
23,-,Van Morrison,Thank God for the Blues,-,13,1,,,,
24,-,Walt's Blues Box,Call It Stormy Monday,-,24,1,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,79,,,,
26,down,John Lee Hooker,Boom Boom,22,14,49,,,,
27,down,Canned Heat,Goin' Up the Country,9,4,73,,,,
28,-,ゲイリー・ムーア,How Blue Can You Get,-,28,1,,,,
29,-,T-Bone Walker,Stormy Monday Blues,-,29,11,,,,
30,-,Joe Bonamassa,Mountain Climbing,-,13,34,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,86,16,38,,,,
32,up,Servet Tunç,Ax Pişti Te Yar,46,5,31,,,,
33,-,Van Morrison,A Few Bars Early,-,11,1,,,,
34,-,Van Morrison,Tried to Do the Right Thing,-,20,1,,,,
35,up,John Lee Hooker,Boom Boom,77,5,78,,,,
36,-,One Million Dollar Band,The Evil,-,1,14,,,,
37,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,37,1,,,,
38,-,"Bessie Smith, Buddy Christian, Clarence Williams & Ernest Elliot",Beale Street Mama,-,38,1,,,,
39,-,Van Morrison,The Long Con,-,39,1,,,,
40,up,B.B. King,How Blue Can You Get?,60,11,50,,,,
41,down,One Million Dollar Band,The Snake,36,1,15,,,,
42,-,Beth Hart,Love Is a Lie,-,25,11,,,,
43,-,Bessie Smith,Downhearted Blues,-,43,1,,,,
44,-,Brittany Howard,Stay High,-,2,48,,,,
45,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,45,3,,,,
46,-,Van Morrison,Latest Record Project,-,17,1,,,,
47,down,One Million Dollar Band,The Bees,27,1,16,,,,
48,-,Bessie Smith,Need a Little Sugar In My Bowl,-,48,1,,,,
49,-,Van Morrison,Only a Song,-,6,1,,,,
50,down,One Million Dollar Band,The Ligthnin' Hop,15,15,10,,,,
51,up,Elmore James,Dust My Broom,73,18,37,,,,
52,down,Thomas Dybdahl,A Little Something to Give,28,5,24,,,,
53,-,Elmore James,Shake Your Moneymaker,-,26,17,,,,
54,-,Van Morrison,It Hurts Me Too,-,21,1,,,,
55,-,Van Morrison,Where Have All the Rebels Gone?,-,8,1,,,,
56,-,Bessie Smith,In the House Blues,-,56,1,,,,
57,-,Ömer Balık,Coffee Blues,-,19,2,,,,
58,down,The Rolling Stones,Blue and Lonesome,41,13,24,,,,
59,up,Muddy Waters,H*****e Coochie Man,64,9,65,,,,
60,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,12,,,,
61,-,Van Morrison,No Good Deed Goes Unpunished,-,14,1,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,31,5,72,,,,
63,up,John Lee Hooker,Boogie Chillen,81,25,24,,,,
64,down,米弟華特,Mannish Boy,56,10,67,,,,
65,up,Joe Bonamassa,When One Door Opens,74,1,25,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),48,11,36,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,7,17,,,,
68,-,Popa Chubby,Hey Joe,-,68,2,,,,
69,-,Dorothy Moore,Misty Blue,-,23,24,,,,
70,-,Elmore James,Dust My Broom,-,41,7,,,,
71,up,ゲイリー・ムーア,Living With The Blues,90,71,2,,,,
72,-,Van Morrison,Big Lie,-,15,1,,,,
73,-,Bessie Smith,Send Me to the 'Lectric Chair,-,73,1,,,,
74,-,Van Morrison,Psychoanalysts' Ball,-,25,1,,,,
75,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,47,3,,,,
76,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,15,,,,
77,up,Nina Simone,My Man's Gone Now,88,27,13,,,,
78,-,Bessie Smith,"Moan, You Moaners",-,78,1,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,19,19,,,,
80,-,Eric Clapton,Stand and Deliver,-,21,10,,,,
81,down,Adam Douglas,Lucky Charm,61,61,2,,,,
82,-,Bessie Smith,On Revival Day (A Rhythmic Spiritual),-,82,1,,,,
83,-,Van Morrison,Diabolic Pressure,-,26,1,,,,
84,down,Robert Johnson,Cross Road Blues,55,9,43,,,,
85,-,Jonny Lang,Darker Side,-,85,1,,,,
86,-,Van Morrison,My Time After a While,-,86,1,,,,
87,-,Magic Sam,All Your Love,-,27,4,,,,
88,-,Etta James,All I Could Do Was Cry,-,20,39,,,,
89,-,Van Morrison,Duper's Delight,-,89,1,,,,
90,-,Adam Douglas,Just A Friend,-,90,1,,,,
91,-,Bessie Smith,Nashville Women's Blues,-,91,1,,,,
92,-,B.B. King,Rock Me Baby,-,17,17,,,,
93,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,93,1,,,,
94,down,Gary Moore,I'm Tore Down,32,32,2,,,,
95,-,Pino Daniele,Napule È,-,7,24,,,,
96,-,Bessie Smith,He's Got Me Goin',-,96,1,,,,
97,down,Joe Bonamassa,Royal Tea,83,7,14,,,,
98,-,Adam Douglas,Both Ways,-,98,1,,,,
99,-,Adam Douglas,A Whistle To Blow,-,99,1,,,,
100,down,Gary Moore,In My Dreams,33,33,2,,,,
