Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,57,,,,
2,down,B.B. King,The Thrill Is Gone,1,1,57,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,57,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,56,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,57,,,,
6,up,Thomas Dybdahl,A Little Something to Give,24,5,5,,,,
7,up,Joe Bonamassa,When One Door Opens,12,1,10,,,,
8,up,Etta James,I Just Want to Make Love to You,67,8,45,,,,
9,down,The Animals,The House of the Rising Sun,6,1,57,,,,
10,down,Gary Moore,Still Got the Blues,7,2,57,,,,
11,down,Joe Bonamassa,High Class Girl,8,6,7,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,57,,,,
13,up,Josh Teskey & Ash Grunwald,Low Down Dog,17,13,3,,,,
14,down,John Lee Hooker,Boogie Chillen,10,7,25,,,,
15,up,Ray Charles,Unchain My Heart,70,14,30,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,24,,,,
17,up,Shemekia Copeland,Walk Until I Ride,20,13,7,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,57,,,,
19,up,John Lee Hooker,Boom Boom,30,5,57,,,,
20,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,15,5,13,,,,
21,up,Joe Bonamassa,Royal Tea,26,7,7,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,21,5,54,,,,
23,up,Canned Heat,Goin' Up the Country,92,4,53,,,,
24,-,Joe Bonamassa,Different Shades of Blue,-,13,32,,,,
25,up,John Lee Hooker,Boom Boom,61,14,29,,,,
26,-,Beth Hart,Tell Her You Belong To Me,-,24,26,,,,
27,down,Servet Tunç,Ax Pişti Te Yar,13,5,15,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,52,,,,
29,down,B.B. King,How Blue Can You Get?,27,11,32,,,,
30,up,North Downs,Settle Down,58,7,3,,,,
31,-,Joe Bonamassa,Blues Deluxe,-,20,9,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',9,4,53,,,,
33,-,Etta James,All I Could Do Was Cry,-,20,25,,,,
34,up,Shemekia Copeland,Clotilda's On Fire,54,34,7,,,,
35,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,1,,,,
36,-,Etta James & Harvey Fuqua,Spoonful,-,36,1,,,,
37,down,Nina Simone,Backlash Blues,19,16,18,,,,
38,down,Joe Bonamassa,"Lookout, Man",32,9,7,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,11,32,,,,
40,-,Joe Bonamassa,Mountain Climbing,-,13,26,,,,
41,-,Seasick Steve,My Babe,-,41,1,,,,
42,-,Keb' Mo',Tell Everybody I Know (Live),-,25,2,,,,
43,up,Larkin Poe,Who Do You Love,66,26,2,,,,
44,-,Mick Martin & The Blues Rockers,Stop Breaking My Heart,-,44,1,,,,
45,-,Mick Martin & The Blues Rockers,Crosscut Saw - Just a Little Bit,-,45,1,,,,
46,-,Muddy Waters,Got My Mojo Working,-,19,1,,,,
47,-,Larkin Poe,Hellhound On My Trail,-,47,1,,,,
48,up,Etta James,My Dearest Darling,79,48,3,,,,
49,down,Gary B.B. Coleman,The Sky Is Crying,11,4,54,,,,
50,-,Kenny Wayne Shepherd Band,Blue On Black (Live),-,50,1,,,,
51,-,Mr. Pan,Pancakes,-,38,9,,,,
52,-,GA-20,Sit Down Baby,-,52,1,,,,
53,-,Etta James,Trust In Me,-,25,9,,,,
54,-,Elvin Bishop,Fooled Around and Fell in Love,-,14,5,,,,
55,down,米弟華特,Mannish Boy,45,10,48,,,,
56,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,59,42,4,,,,
57,-,Kenny Wayne Shepherd Band,Turn To Stone (Live),-,57,1,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,18,,,,
59,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,11,,,,
60,-,B.B. King & Eric Clapton,Days of Old,-,28,3,,,,
61,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,26,,,,
62,-,Elmore James,Dust My Broom,-,10,30,,,,
63,-,Howlin' Wolf,Little Red Rooster,-,46,1,,,,
64,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,27,,,,
65,down,Robert Johnson,Cross Road Blues,34,9,22,,,,
66,-,Devin B. Thompson,Deeper,-,66,1,,,,
67,-,Kenny Wayne Shepherd Band,"Shame, Shame, Shame (Live)",-,67,1,,,,
68,-,Larkin Poe,God Moves On the Water,-,68,2,,,,
69,down,Joe Bonamassa,Savannah,50,16,6,,,,
70,-,The Rolling Stones,I Gotta Go,-,52,4,,,,
71,-,Joe Bonamassa,No Good Place for the Lonely,-,27,11,,,,
72,-,Kenny Wayne Shepherd Band,Down For Love (Live),-,72,1,,,,
73,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,42,2,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,19,16,,,,
75,-,Kenny Wayne Shepherd Band,I'm A King Bee (Live),-,75,1,,,,
76,-,Blind Willie McTell,Statesboro Blues,-,37,1,,,,
77,-,Aynsley Lister,Need Her So Bad,-,77,1,,,,
78,-,Howlin' Wolf,Spoonful,-,35,6,,,,
79,-,Gioia,Water,-,45,2,,,,
80,-,Alice Phoebe Lou,Something Holy,-,23,16,,,,
81,-,Joe Bonamassa,Midnight Blues (Live),-,19,15,,,,
82,-,Little Walter,My Babe,-,76,1,,,,
83,up,Muddy Waters,H*****e Coochie Man,99,9,48,,,,
84,down,Canned Heat,Going Up the Country,33,4,55,,,,
85,down,Canned Heat,On the Road Again,22,6,56,,,,
86,-,Mojo Morganfield,It's Good to Be King,-,83,1,,,,
87,-,Gary Moore,Midnight Blues,-,32,3,,,,
88,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,6,,,,
89,-,Big Harp George,Build Myself an App,-,80,1,,,,
90,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,1,,,,
91,-,Vaya Con Dios,Heading for a Fall,-,22,6,,,,
92,down,Brittany Howard,Stay High,36,2,39,,,,
93,-,Beth Hart,Might As Well Smile,-,77,3,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,11,19,,,,
95,down,Tom Grant,Love & Desire,78,24,7,,,,
96,-,"Robin Trower, Livingstone Brown & Maxi Priest",Where Our Love Came From,-,96,1,,,,
97,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,14,,,,
98,-,The Rolling Stones,Hate to See You Go,-,38,16,,,,
99,-,Kevin Burt,I'm Busting Out,-,86,2,,,,
100,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,1,,,,
