Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,61,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,61,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,60,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,61,,,,
5,down,The Animals,The House of the Rising Sun,4,1,61,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,61,,,,
7,up,Thomas Dybdahl,A Little Something to Give,10,5,9,,,,
8,up,Trouble Pistol,Steps Steps,68,8,2,,,,
9,up,Trouble Pistol,Turn Around,71,9,2,,,,
10,up,Trouble Pistol,Pump It,55,5,2,,,,
11,up,Trouble Pistol,Lullargo,61,11,2,,,,
12,up,Trouble Pistol,Green Rain,73,11,2,,,,
13,up,Trouble Pistol,Every Night,51,8,2,,,,
14,up,Trouble Pistol,Making Money,40,4,2,,,,
15,up,Trouble Pistol,Trouble Maker,49,9,2,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,61,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',26,6,52,,,,
18,down,John Lee Hooker,Boogie Chillen,16,7,29,,,,
19,up,Trouble Pistol,My Lord,39,6,2,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,44,4,58,,,,
21,down,John Lee Hooker,Boom Boom,20,5,61,,,,
22,down,Canned Heat,Going Up the Country,13,4,59,,,,
23,up,Trouble Pistol,Under Every Sun,38,10,2,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,32,5,58,,,,
25,up,Muddy Waters,H*****e Coochie Man,59,9,51,,,,
26,down,Robert Johnson,Cross Road Blues,18,9,26,,,,
27,down,John Lee Hooker,Boom Boom,24,14,33,,,,
28,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,25,10,,,,
29,down,Gary Moore,Still Got the Blues,8,2,61,,,,
30,up,Shemekia Copeland,Give God the Blues,37,24,4,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,61,,,,
32,down,Eric Clapton,Stand and Deliver,21,21,3,,,,
33,up,Etta James,Something's Got a Hold on Me,82,12,35,,,,
34,down,Alice Boman,Waiting,14,3,24,,,,
35,down,North Downs,Settle Down,7,7,7,,,,
36,-,Elmore James,Dust My Broom,-,18,30,,,,
37,down,Elmore James,Dust My Broom,31,10,33,,,,
38,down,Etta James,I Just Want to Make Love to You,19,8,49,,,,
39,up,B.B. King,How Blue Can You Get?,88,11,36,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,7,8,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,11,34,,,,
42,down,Servet Tunç,Ax Pişti Te Yar,22,5,19,,,,
43,down,Muddy Waters,Mannish Boy (Single Version),28,16,7,,,,
44,-,Seasick Steve,Dark,-,20,6,,,,
45,up,Canned Heat,On the Road Again,100,6,60,,,,
46,-,Muddy Waters,Manish Boy,-,25,15,,,,
47,-,Endem23,Stoner Corner,-,12,1,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',43,4,57,,,,
49,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,19,2,,,,
50,-,Muddy Waters,Mannish Boy,-,13,16,,,,
51,-,Blues Delight,Slightly Hung Over,-,12,5,,,,
52,-,Elmore James,Shake Your Money Maker,-,52,5,,,,
53,-,Endem23,Danger,-,5,1,,,,
54,-,John Lee Hooker,It Serves You Right to Suffer,-,47,3,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,11,7,56,,,,
56,up,Chris Rea,The Pain of Loving You,63,40,3,,,,
57,-,Endem23,I Don't Like It,-,7,1,,,,
58,-,Muddy Waters,Got My Mojo Working,-,19,3,,,,
59,-,John Lee Hooker,Dimples,-,13,4,,,,
60,-,Endem23,Resolve,-,3,1,,,,
61,-,John Mayall,I'm as Good as Gone,-,39,3,,,,
62,-,Gary Moore,Need Your Love So Bad,-,62,1,,,,
63,-,Endem23,John Is Dead,-,2,1,,,,
64,-,Josh Teskey & Ash Grunwald,Something With Feel,-,36,3,,,,
65,down,John Lee Hooker,Boogie Chillen,52,25,16,,,,
66,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,23,14,,,,
67,down,Jimmy Reed,Big Boss Man,27,27,4,,,,
68,down,Muddy Waters,I Got My Mojo Working,57,29,6,,,,
69,-,Ray Charles,Unchain My Heart,-,14,33,,,,
70,-,B.B. King,Sweet Little Angel,-,28,6,,,,
71,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),67,34,2,,,,
72,-,Howlin' Wolf,Wang Dang Doodle,-,72,1,,,,
73,-,Tom Grant,Love & Desire,-,24,9,,,,
74,-,The Rolling Stones,Just Your Fool,-,8,34,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,23,,,,
76,-,Endem23,I Can't Count,-,6,1,,,,
77,-,Freddie King,I'm Tore Down,-,77,1,,,,
78,-,Etta James,All I Could Do Was Cry,-,20,28,,,,
79,down,B.B. King,Ain't Nobody Home,65,20,19,,,,
80,-,Beth Hart,Tell Her You Belong To Me,-,24,27,,,,
81,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,2,,,,
82,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,16,,,,
83,-,Shemekia Copeland,Clotilda's On Fire,-,34,9,,,,
84,down,米弟華特,Mannish Boy,29,10,52,,,,
85,-,Brittany Howard,Stay High,-,2,40,,,,
86,-,Taj Mahal & Toumani Diabaté,Mississippi-Mali Blues,-,86,1,,,,
87,-,Magic Sam,All Your Love,-,27,2,,,,
88,-,Willie Dixon,Seventh Son,-,57,1,,,,
89,-,Gary Moore,Oh Pretty Woman,-,31,3,,,,
90,-,Ray Charles,Mess Around,-,34,21,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,35,5,,,,
92,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,61,2,,,,
93,down,Elmore James,Shake Your Moneymaker,53,26,14,,,,
94,-,Pino Daniele,Musica musica (Demo),-,65,4,,,,
95,-,One Million Dollar Band,The Evil,-,1,4,,,,
96,-,Shemekia Copeland,Walk Until I Ride,-,13,9,,,,
97,-,Tedeschi Trucks Band,Made Up Mind,-,23,8,,,,
98,-,Slim Harpo,I'm a King Bee,-,32,9,,,,
99,-,Junior Wells,Messin' With the Kid,-,27,3,,,,
100,-,Endem23,Candle Lake,-,15,1,,,,
