Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,186,,,,
3,down,Etta James,A Sunday Kind of Love,2,2,186,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,187,,,,
5,up,Ben Harper,Diamonds On the Inside,7,2,108,,,,
6,down,Gary Moore,Still Got the Blues,5,2,187,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,187,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,4,181,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,187,,,,
10,up,Canned Heat,On the Road Again,15,6,177,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,185,,,,
12,up,The Animals,The House of the Rising Sun,14,1,181,,,,
13,up,Canned Heat,Goin' Up the Country,22,4,163,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,46,6,2,,,,
15,down,Joe Bonamassa,Drive,12,7,149,,,,
16,up,One Million Dollar Band,Keep the Paradise Clean and Tidy,20,14,40,,,,
17,up,One Million Dollar Band,We Live Your Dreams,21,12,40,,,,
18,down,Galt MacDermot,Coffee Cold,17,3,119,,,,
19,up,One Million Dollar Band,The Ligthnin' Hop,28,3,43,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,10,2,47,,,,
21,down,John Lee Hooker,Boom Boom,19,5,155,,,,
22,up,Etta James,I Just Want to Make Love to You,30,8,169,,,,
23,down,米弟華特,Mannish Boy,16,10,155,,,,
24,up,One Million Dollar Band,The Dead Rooster Anthem,29,2,58,,,,
25,up,Etta James,Something's Got a Hold on Me,33,12,122,,,,
26,up,Fats Domino,Blueberry Hill,42,12,71,,,,
27,up,One Million Dollar Band,After the Example of the Bees You Shall Live,35,18,40,,,,
28,up,One Million Dollar Band,Subjugate the Earth and Rule,50,14,40,,,,
29,up,Elmore James,Dust My Broom,31,10,133,,,,
30,up,One Million Dollar Band,Safe Heaven Resides In His Words,41,11,40,,,,
31,down,Ben Harper,Amen Omen,18,13,98,,,,
32,up,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,38,14,40,,,,
33,down,Joe Bonamassa,Different Shades of Blue,25,13,116,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,172,,,,
35,down,One Million Dollar Band,Jealous Parasite,24,10,40,,,,
36,up,One Million Dollar Band,Fireplace of Every Healthy Society,37,18,40,,,,
37,down,One Million Dollar Band,You Can Only Serve One King,34,13,40,,,,
38,down,One Million Dollar Band,Let's Eat the Devil,36,19,40,,,,
39,up,One Million Dollar Band,Time To Enjoy the Gifts,63,23,40,,,,
40,up,One Million Dollar Band,Insatiable Hungry,55,18,40,,,,
41,up,J.B. Hutto,Dust My Broom (Live),74,41,2,,,,
42,down,Joe Bonamassa,I Want To Shout About It,11,11,3,,,,
43,up,Nina Simone,Backlash Blues,52,16,96,,,,
44,-,The Rolling Stones,Just Your Fool,-,8,58,,,,
45,up,J.B. Hutto,Hip Shakin' (Live),80,45,2,,,,
46,down,One Million Dollar Band,The Evil,44,1,67,,,,
47,up,J.B. Hutto,J.B.'s Boogie (Live),70,47,2,,,,
48,up,J.B. Hutto,You Don't Have to Go (Live),90,48,2,,,,
49,up,J.B. Hutto,Worried Live Blues (Live),71,49,2,,,,
50,up,J.B. Hutto,Sixteen Year Old Boy (Live),73,50,2,,,,
51,up,J.B. Hutto,Too Much Alcohol (Live),88,51,2,,,,
52,up,J.B. Hutto,Don't You Lie to Me (Live),75,52,2,,,,
53,up,J.B. Hutto,Walking the Dog (Live),84,53,2,,,,
54,down,Ravenchild,Fade to Grey,45,2,112,,,,
55,down,Pino Daniele,Quanno chiove (2014 Remaster),51,20,56,,,,
56,up,J.B. Hutto,Killing Floor (Live),68,56,2,,,,
57,down,One Million Dollar Band,Introduction: When the populist speaks,26,15,40,,,,
58,up,Ömer Balık,Coffee Blues,95,19,34,,,,
59,up,J.B. Hutto,Kansas City (Live),67,59,2,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,56,4,169,,,,
61,-,One Million Dollar Band,Ungrateful Spoiled Children,-,12,38,,,,
62,down,One Million Dollar Band,Chickenhawk.Overhauled,39,5,46,,,,
63,-,One Million Dollar Band,The Paradise Is In His Mouth,-,25,31,,,,
64,-,T-Bone Walker,Call It Stormy Monday,-,7,64,,,,
65,up,One Million Dollar Band,Hopefully We Weren't Poisoned,100,22,39,,,,
66,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),49,25,82,,,,
67,down,Joe Bonamassa,Mountain Climbing,43,13,100,,,,
68,down,Ben Harper,With My Own Two Hands,57,17,33,,,,
69,up,One Million Dollar Band,We Shovel At Our Own Grave,94,22,40,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,4,113,,,,
71,down,Philipp Fankhauser,Try My Love,62,19,87,,,,
72,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,33,1,,,,
73,down,John Lee Hooker,Boogie Chillen,69,7,124,,,,
74,down,B.B. King,Rock Me Baby,48,17,87,,,,
75,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),92,18,62,,,,
76,-,The Black Keys,Crawling Kingsnake,-,1,103,,,,
77,down,Ray Charles,I Believe to My Soul,64,9,15,,,,
78,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,23,,,,
79,-,Otis Taylor,Ten Million Slaves,-,21,45,,,,
80,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,76,18,77,,,,
81,-,One Million Dollar Band,End: Voice of the People,-,17,37,,,,
82,down,Joe Bonamassa,Mind’s Eye (Live),47,5,8,,,,
83,-,One Million Dollar Band,The Gift,-,6,69,,,,
84,-,R L Boyce,Coal Black Mattie,-,84,1,,,,
85,-,Brittany Howard,Stay High,-,2,77,,,,
86,-,Ben Harper,She's Only Happy In the Sun,-,14,21,,,,
87,-,Selwyn Birchwood,FLorida Man,-,62,2,,,,
88,-,Rory Gallagher,A Million Miles Away,-,36,22,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,22,19,,,,
90,down,Philipp Fankhauser,Homeless,86,22,56,,,,
91,down,米弟華特,I Can't Be Satisfied,82,22,51,,,,
92,-,D.K. Harrell,You're a Queen,-,45,1,,,,
93,-,Ike & Tina Turner,Walk Home with Me,-,93,1,,,,
94,-,Robert Johnson,Cross Road Blues,-,9,106,,,,
95,-,Rory Gallagher,Bad Penny,-,21,19,,,,
96,up,One Million Dollar Band,Everyone Wants To Live In Luxury,99,17,40,,,,
97,-,B.B. King,Ain't Nobody Home,-,20,42,,,,
98,-,The Rolling Stones,Hate to See You Go,-,38,23,,,,
99,-,Etta James,All I Could Do Was Cry,-,20,109,,,,
100,-,Beth Hart,Thankful,-,2,37,,,,
